Systematic Name,Standard Name,pathway,Reference,term_link,gene_link
YGR087C,PDC6,isoleucine degradation,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10753893' target='_blank'>10753893</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000051759' target='_blank'>S000051759</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8798704' target='_blank'>8798704</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10989445' target='_blank'>10989445</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8702755' target='_blank'>8702755</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PWY3O-4109"" target=""_blank"">isoleucine degradation</a>",<a href='https://www.yeastgenome.org/locus/YGR087C' target='_blank'>YGR087C</a>
YDL080C,THI3,isoleucine degradation,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10753893' target='_blank'>10753893</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000051759' target='_blank'>S000051759</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8798704' target='_blank'>8798704</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10989445' target='_blank'>10989445</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8702755' target='_blank'>8702755</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PWY3O-4109"" target=""_blank"">isoleucine degradation</a>",<a href='https://www.yeastgenome.org/locus/YDL080C' target='_blank'>YDL080C</a>
YHR208W,BAT1,isoleucine degradation,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10753893' target='_blank'>10753893</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000051759' target='_blank'>S000051759</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8798704' target='_blank'>8798704</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10989445' target='_blank'>10989445</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8702755' target='_blank'>8702755</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PWY3O-4109"" target=""_blank"">isoleucine degradation</a>",<a href='https://www.yeastgenome.org/locus/YHR208W' target='_blank'>YHR208W</a>
YJR148W,BAT2,isoleucine degradation,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10753893' target='_blank'>10753893</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000051759' target='_blank'>S000051759</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8798704' target='_blank'>8798704</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10989445' target='_blank'>10989445</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8702755' target='_blank'>8702755</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PWY3O-4109"" target=""_blank"">isoleucine degradation</a>",<a href='https://www.yeastgenome.org/locus/YJR148W' target='_blank'>YJR148W</a>
YNL104C,LEU4,leucine biosynthesis,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000066074' target='_blank'>S000066074</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12626680' target='_blank'>12626680</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000072868' target='_blank'>S000072868</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=ISOLEUCINE-SYN"" target=""_blank"">leucine biosynthesis</a>",<a href='https://www.yeastgenome.org/locus/YNL104C' target='_blank'>YNL104C</a>
YOR108W,LEU9,leucine biosynthesis,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000066074' target='_blank'>S000066074</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12626680' target='_blank'>12626680</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000072868' target='_blank'>S000072868</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=ISOLEUCINE-SYN"" target=""_blank"">leucine biosynthesis</a>",<a href='https://www.yeastgenome.org/locus/YOR108W' target='_blank'>YOR108W</a>
YGL009C,LEU1,leucine biosynthesis,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000066074' target='_blank'>S000066074</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12626680' target='_blank'>12626680</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000072868' target='_blank'>S000072868</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=ISOLEUCINE-SYN"" target=""_blank"">leucine biosynthesis</a>",<a href='https://www.yeastgenome.org/locus/YGL009C' target='_blank'>YGL009C</a>
YCL018W,LEU2,leucine biosynthesis,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000066074' target='_blank'>S000066074</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12626680' target='_blank'>12626680</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000072868' target='_blank'>S000072868</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=ISOLEUCINE-SYN"" target=""_blank"">leucine biosynthesis</a>",<a href='https://www.yeastgenome.org/locus/YCL018W' target='_blank'>YCL018W</a>
YHR208W,BAT1,leucine biosynthesis,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000066074' target='_blank'>S000066074</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12626680' target='_blank'>12626680</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000072868' target='_blank'>S000072868</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=ISOLEUCINE-SYN"" target=""_blank"">leucine biosynthesis</a>",<a href='https://www.yeastgenome.org/locus/YHR208W' target='_blank'>YHR208W</a>
YJR148W,BAT2,leucine biosynthesis,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000066074' target='_blank'>S000066074</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12626680' target='_blank'>12626680</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000072868' target='_blank'>S000072868</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=ISOLEUCINE-SYN"" target=""_blank"">leucine biosynthesis</a>",<a href='https://www.yeastgenome.org/locus/YJR148W' target='_blank'>YJR148W</a>
YOL086C,ADH1,leucine degradation,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12499363' target='_blank'>12499363</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000072614' target='_blank'>S000072614</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9341119' target='_blank'>9341119</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000066173' target='_blank'>S000066173</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9748245' target='_blank'>9748245</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000049425' target='_blank'>S000049425</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15933030' target='_blank'>15933030</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10989420' target='_blank'>10989420</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8798704' target='_blank'>8798704</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10989445' target='_blank'>10989445</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8702755' target='_blank'>8702755</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9546164' target='_blank'>9546164</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PWY3O-4112"" target=""_blank"">leucine degradation</a>",<a href='https://www.yeastgenome.org/locus/YOL086C' target='_blank'>YOL086C</a>
YMR303C,ADH2,leucine degradation,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12499363' target='_blank'>12499363</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000072614' target='_blank'>S000072614</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9341119' target='_blank'>9341119</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000066173' target='_blank'>S000066173</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9748245' target='_blank'>9748245</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000049425' target='_blank'>S000049425</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15933030' target='_blank'>15933030</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10989420' target='_blank'>10989420</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8798704' target='_blank'>8798704</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10989445' target='_blank'>10989445</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8702755' target='_blank'>8702755</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9546164' target='_blank'>9546164</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PWY3O-4112"" target=""_blank"">leucine degradation</a>",<a href='https://www.yeastgenome.org/locus/YMR303C' target='_blank'>YMR303C</a>
YMR083W,ADH3,leucine degradation,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12499363' target='_blank'>12499363</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000072614' target='_blank'>S000072614</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9341119' target='_blank'>9341119</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000066173' target='_blank'>S000066173</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9748245' target='_blank'>9748245</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000049425' target='_blank'>S000049425</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15933030' target='_blank'>15933030</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10989420' target='_blank'>10989420</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8798704' target='_blank'>8798704</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10989445' target='_blank'>10989445</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8702755' target='_blank'>8702755</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9546164' target='_blank'>9546164</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PWY3O-4112"" target=""_blank"">leucine degradation</a>",<a href='https://www.yeastgenome.org/locus/YMR083W' target='_blank'>YMR083W</a>
YGL256W,ADH4,leucine degradation,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12499363' target='_blank'>12499363</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000072614' target='_blank'>S000072614</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9341119' target='_blank'>9341119</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000066173' target='_blank'>S000066173</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9748245' target='_blank'>9748245</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000049425' target='_blank'>S000049425</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15933030' target='_blank'>15933030</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10989420' target='_blank'>10989420</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8798704' target='_blank'>8798704</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10989445' target='_blank'>10989445</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8702755' target='_blank'>8702755</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9546164' target='_blank'>9546164</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PWY3O-4112"" target=""_blank"">leucine degradation</a>",<a href='https://www.yeastgenome.org/locus/YGL256W' target='_blank'>YGL256W</a>
YBR145W,ADH5,leucine degradation,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12499363' target='_blank'>12499363</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000072614' target='_blank'>S000072614</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9341119' target='_blank'>9341119</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000066173' target='_blank'>S000066173</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9748245' target='_blank'>9748245</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000049425' target='_blank'>S000049425</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15933030' target='_blank'>15933030</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10989420' target='_blank'>10989420</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8798704' target='_blank'>8798704</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10989445' target='_blank'>10989445</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8702755' target='_blank'>8702755</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9546164' target='_blank'>9546164</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PWY3O-4112"" target=""_blank"">leucine degradation</a>",<a href='https://www.yeastgenome.org/locus/YBR145W' target='_blank'>YBR145W</a>
YDL168W,SFA1,leucine degradation,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12499363' target='_blank'>12499363</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000072614' target='_blank'>S000072614</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9341119' target='_blank'>9341119</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000066173' target='_blank'>S000066173</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9748245' target='_blank'>9748245</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000049425' target='_blank'>S000049425</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15933030' target='_blank'>15933030</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10989420' target='_blank'>10989420</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8798704' target='_blank'>8798704</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10989445' target='_blank'>10989445</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8702755' target='_blank'>8702755</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9546164' target='_blank'>9546164</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PWY3O-4112"" target=""_blank"">leucine degradation</a>",<a href='https://www.yeastgenome.org/locus/YDL168W' target='_blank'>YDL168W</a>
YDR380W,ARO10,leucine degradation,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12499363' target='_blank'>12499363</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000072614' target='_blank'>S000072614</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9341119' target='_blank'>9341119</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000066173' target='_blank'>S000066173</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9748245' target='_blank'>9748245</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000049425' target='_blank'>S000049425</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15933030' target='_blank'>15933030</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10989420' target='_blank'>10989420</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8798704' target='_blank'>8798704</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10989445' target='_blank'>10989445</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8702755' target='_blank'>8702755</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9546164' target='_blank'>9546164</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PWY3O-4112"" target=""_blank"">leucine degradation</a>",<a href='https://www.yeastgenome.org/locus/YDR380W' target='_blank'>YDR380W</a>
YDL080C,THI3,leucine degradation,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12499363' target='_blank'>12499363</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000072614' target='_blank'>S000072614</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9341119' target='_blank'>9341119</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000066173' target='_blank'>S000066173</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9748245' target='_blank'>9748245</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000049425' target='_blank'>S000049425</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15933030' target='_blank'>15933030</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10989420' target='_blank'>10989420</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8798704' target='_blank'>8798704</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10989445' target='_blank'>10989445</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8702755' target='_blank'>8702755</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9546164' target='_blank'>9546164</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PWY3O-4112"" target=""_blank"">leucine degradation</a>",<a href='https://www.yeastgenome.org/locus/YDL080C' target='_blank'>YDL080C</a>
YHR208W,BAT1,leucine degradation,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12499363' target='_blank'>12499363</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000072614' target='_blank'>S000072614</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9341119' target='_blank'>9341119</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000066173' target='_blank'>S000066173</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9748245' target='_blank'>9748245</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000049425' target='_blank'>S000049425</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15933030' target='_blank'>15933030</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10989420' target='_blank'>10989420</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8798704' target='_blank'>8798704</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10989445' target='_blank'>10989445</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8702755' target='_blank'>8702755</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9546164' target='_blank'>9546164</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PWY3O-4112"" target=""_blank"">leucine degradation</a>",<a href='https://www.yeastgenome.org/locus/YHR208W' target='_blank'>YHR208W</a>
YJR148W,BAT2,leucine degradation,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12499363' target='_blank'>12499363</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000072614' target='_blank'>S000072614</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9341119' target='_blank'>9341119</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000066173' target='_blank'>S000066173</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9748245' target='_blank'>9748245</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000049425' target='_blank'>S000049425</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15933030' target='_blank'>15933030</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10989420' target='_blank'>10989420</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8798704' target='_blank'>8798704</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10989445' target='_blank'>10989445</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8702755' target='_blank'>8702755</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9546164' target='_blank'>9546164</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=PATHWAY&object=PWY3O-4112"" target=""_blank"">leucine degradation</a>",<a href='https://www.yeastgenome.org/locus/YJR148W' target='_blank'>YJR148W</a>
YNL048W,ALG11,lipid-linked oligosaccharide biosynthesis,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11278778' target='_blank'>11278778</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000060698' target='_blank'>S000060698</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10336995' target='_blank'>10336995</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000070115' target='_blank'>S000070115</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9878760' target='_blank'>9878760</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000058396' target='_blank'>S000058396</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=NIL&object=GLUCOSE-MANNOSYL-CHITO-DOLICHOL&redirect=T"" target=""_blank"">lipid-linked oligosaccharide biosynthesis</a>",<a href='https://www.yeastgenome.org/locus/YNL048W' target='_blank'>YNL048W</a>
YGL065C,ALG2,lipid-linked oligosaccharide biosynthesis,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11278778' target='_blank'>11278778</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000060698' target='_blank'>S000060698</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10336995' target='_blank'>10336995</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000070115' target='_blank'>S000070115</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9878760' target='_blank'>9878760</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000058396' target='_blank'>S000058396</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=NIL&object=GLUCOSE-MANNOSYL-CHITO-DOLICHOL&redirect=T"" target=""_blank"">lipid-linked oligosaccharide biosynthesis</a>",<a href='https://www.yeastgenome.org/locus/YGL065C' target='_blank'>YGL065C</a>
YOR002W,ALG6,lipid-linked oligosaccharide biosynthesis,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11278778' target='_blank'>11278778</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000060698' target='_blank'>S000060698</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10336995' target='_blank'>10336995</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000070115' target='_blank'>S000070115</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9878760' target='_blank'>9878760</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000058396' target='_blank'>S000058396</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=NIL&object=GLUCOSE-MANNOSYL-CHITO-DOLICHOL&redirect=T"" target=""_blank"">lipid-linked oligosaccharide biosynthesis</a>",<a href='https://www.yeastgenome.org/locus/YOR002W' target='_blank'>YOR002W</a>
YOR067C,ALG8,lipid-linked oligosaccharide biosynthesis,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11278778' target='_blank'>11278778</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000060698' target='_blank'>S000060698</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10336995' target='_blank'>10336995</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000070115' target='_blank'>S000070115</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9878760' target='_blank'>9878760</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000058396' target='_blank'>S000058396</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=NIL&object=GLUCOSE-MANNOSYL-CHITO-DOLICHOL&redirect=T"" target=""_blank"">lipid-linked oligosaccharide biosynthesis</a>",<a href='https://www.yeastgenome.org/locus/YOR067C' target='_blank'>YOR067C</a>
YGR227W,DIE2,lipid-linked oligosaccharide biosynthesis,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11278778' target='_blank'>11278778</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000060698' target='_blank'>S000060698</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10336995' target='_blank'>10336995</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000070115' target='_blank'>S000070115</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9878760' target='_blank'>9878760</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000058396' target='_blank'>S000058396</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=NIL&object=GLUCOSE-MANNOSYL-CHITO-DOLICHOL&redirect=T"" target=""_blank"">lipid-linked oligosaccharide biosynthesis</a>",<a href='https://www.yeastgenome.org/locus/YGR227W' target='_blank'>YGR227W</a>
YNR030W,ALG12,lipid-linked oligosaccharide biosynthesis,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11278778' target='_blank'>11278778</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000060698' target='_blank'>S000060698</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10336995' target='_blank'>10336995</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000070115' target='_blank'>S000070115</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9878760' target='_blank'>9878760</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000058396' target='_blank'>S000058396</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=NIL&object=GLUCOSE-MANNOSYL-CHITO-DOLICHOL&redirect=T"" target=""_blank"">lipid-linked oligosaccharide biosynthesis</a>",<a href='https://www.yeastgenome.org/locus/YNR030W' target='_blank'>YNR030W</a>
YBL082C,ALG3,lipid-linked oligosaccharide biosynthesis,PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11278778' target='_blank'>11278778</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000060698' target='_blank'>S000060698</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10336995' target='_blank'>10336995</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000070115' target='_blank'>S000070115</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9878760' target='_blank'>9878760</a>PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/S000058396' target='_blank'>S000058396</a>,"<a href=""https://pathway.yeastgenome.org/YEAST/NEW-IMAGE?type=NIL&object=GLUCOSE-MANNOSYL-CHITO-DOLICHOL&redirect=T"" target=""_blank"">lipid-linked oligosaccharide biosynthesis</a>",<a href='https://www.yeastgenome.org/locus/YBL082C' target='_blank'>YBL082C</a>
