go_p,count,Systematic Name
macromolecular complex subunit organization,1,['YNL100W']
macromolecule depalmitoylation,1,['YNL320W']
macropexophagy,6,"['YBL017C', 'YBR127C', 'YCR068W', 'YEL013W', 'YEL060C', 'YPL154C']"
magnesium ion export from mitochondrion,1,['YMR166C']
magnesium ion homeostasis,1,['YOL060C']
magnesium ion transmembrane transport,3,"['YFL050C', 'YKL064W', 'YOL130W']"
magnesium ion transport,5,"['YFL050C', 'YMR166C', 'YOL130W', 'YOR334W', 'YPL060W']"
maintenance of DNA repeat elements,7,"['YCL061C', 'YCR092C', 'YDR097C', 'YDR110W', 'YMR048W', 'YNL273W', 'YOL090W']"
maintenance of DNA trinucleotide repeats,11,"['YBR088C', 'YCL016C', 'YDL164C', 'YDR363W-A', 'YDR369C', 'YGL252C', 'YHR191C', 'YKL113C', 'YMR078C', 'YMR224C', 'YNL250W']"
maintenance of RNA location,2,"['YLR016C', 'YML107C']"
maintenance of cell polarity,13,"['YAR042W', 'YCR002C', 'YDL019C', 'YHR001W', 'YHR073W', 'YHR107C', 'YJR076C', 'YKR003W', 'YKR055W', 'YKR090W', 'YLR314C', 'YOR237W', 'YPL145C']"
maintenance of meiotic sister chromatid cohesion,3,"['YBR107C', 'YDR254W', 'YOR073W']"
maintenance of mitotic sister chromatid cohesion,1,['YCL016C']
maintenance of protein localization in endoplasmic reticulum,1,['YER140W']
maintenance of protein location,3,"['YBR200W', 'YDR009W', 'YPL158C']"
maintenance of protein location in cell,2,"['YGR152C', 'YGR221C']"
maintenance of protein location in nucleus,5,"['YJL110C', 'YJL157C', 'YKL193C', 'YOR208W', 'YOR230W']"
maintenance of rDNA,11,"['YDL089W', 'YDR078C', 'YDR110W', 'YGR178C', 'YHL006C', 'YIL132C', 'YLL002W', 'YLR272C', 'YML034W', 'YML065W', 'YOR005C']"
maintenance of transcriptional fidelity during DNA-templated transcription elongation from RNA polymerase II promoter,2,"['YGL043W', 'YGL070C']"
maintenance of transcriptional fidelity during DNA-templated transcription elongation from RNA polymerase III promoter,2,"['YBR089C-A', 'YPR052C']"
maintenance of translational fidelity,6,"['YAL003W', 'YDR385W', 'YFR031C-A', 'YNL244C', 'YOR063W', 'YOR133W']"
malate metabolic process,5,"['YDL078C', 'YKL029C', 'YKL085W', 'YOL126C', 'YPL262W']"
malate transmembrane transport,1,['YLR348C']
malate-aspartate shuttle,1,['YPR021C']
malonic acid transmembrane transport,1,['YKL120W']
malonyl-CoA biosynthetic process,2,"['YMR207C', 'YNR016C']"
maltose catabolic process,7,"['YBR299W', 'YGR287C', 'YGR292W', 'YIL172C', 'YJL216C', 'YJL221C', 'YOL157C']"
maltose metabolic process,14,"['YBR297W', 'YBR298C', 'YBR299W', 'YDL247W', 'YGR287C', 'YGR288W', 'YGR289C', 'YGR292W', 'YIL172C', 'YJL216C', 'YJL221C', 'YJR160C', 'YKL048C', 'YOL157C']"
maltose transport,3,"['YDL247W', 'YGR289C', 'YJR160C']"
manganese ion transmembrane transport,8,"['YBR187W', 'YGL167C', 'YHR050W', 'YLR034C', 'YLR220W', 'YML123C', 'YOL122C', 'YOR079C']"
manganese ion transport,6,"['YGL167C', 'YGR191W', 'YHR050W', 'YLR220W', 'YML123C', 'YOL122C']"
mannan biosynthetic process,2,"['YBR015C', 'YJL186W']"
mannitol metabolic process,2,"['YEL070W', 'YNR073C']"
mannitol transport,4,"['YDL245C', 'YEL069C', 'YJR158W', 'YNR072W']"
mannose catabolic process,1,['YGL156W']
mannose metabolic process,5,"['YCL040W', 'YFL045C', 'YFR053C', 'YGL156W', 'YGL253W']"
mannose transport,16,"['YDL194W', 'YDL245C', 'YDR342C', 'YDR343C', 'YDR345C', 'YEL069C', 'YFL011W', 'YHR092C', 'YHR094C', 'YHR096C', 'YJL214W', 'YJL219W', 'YJR158W', 'YMR011W', 'YNR072W', 'YOL156W']"
mannose trimming involved in glycoprotein ERAD pathway,2,"['YCL043C', 'YHR204W']"
mannosyl diphosphorylinositol ceramide metabolic process,1,['YDR072C']
mannosyl-inositol phosphorylceramide biosynthetic process,2,"['YBR161W', 'YPL057C']"
mannosyl-inositol phosphorylceramide metabolic process,2,"['YOL018C', 'YPL057C']"
mannosylation,34,"['YBL082C', 'YBR004C', 'YBR110W', 'YBR161W', 'YBR199W', 'YBR205W', 'YCL052C', 'YDR245W', 'YDR483W', 'YEL036C', 'YER001W', 'YGL038C', 'YGL065C', 'YGL142C', 'YGL257C', 'YIL014W', 'YIL085C', 'YJL139C', 'YJL183W', 'YJR013W', 'YJR075W', 'YKR061W', 'YML115C', 'YNL029C', 'YNL048W', 'YNL158W', 'YNL219C', 'YNR030W', 'YNR059W', 'YOR099W', 'YOR149C', 'YPL050C', 'YPL053C', 'YPL057C']"
mating,2,"['YGL089C', 'YPL187W']"
mating projection assembly,2,"['YLL021W', 'YLR313C']"
mating type determination,2,"['YCL066W', 'YCR040W']"
mating type switching,7,"['YAL029C', 'YBR130C', 'YDL227C', 'YJL090C', 'YKL130C', 'YOR035C', 'YOR191W']"
maturation of 5.8S rRNA,8,"['YAL025C', 'YER126C', 'YHR081W', 'YHR088W', 'YJL050W', 'YKR063C', 'YPR016C', 'YPR143W']"
"maturation of 5.8S rRNA from tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)",19,"['YAL025C', 'YBR142W', 'YCL054W', 'YDL031W', 'YER126C', 'YGL120C', 'YGL246C', 'YGR103W', 'YHR052W', 'YHR088W', 'YKL014C', 'YKL021C', 'YKR081C', 'YLR145W', 'YMR049C', 'YNR038W', 'YOR272W', 'YPR016C', 'YPR143W']"
maturation of 5S rRNA,1,['YOR308C']
maturation of LSU-rRNA,23,"['YAL025C', 'YDL208W', 'YEL026W', 'YER126C', 'YFL002C', 'YGL076C', 'YGL135W', 'YHL025W', 'YHL033C', 'YHR052W', 'YHR088W', 'YIL133C', 'YKR060W', 'YKR063C', 'YKR081C', 'YLL045C', 'YNL061W', 'YNL069C', 'YNR046W', 'YPL198W', 'YPL220W', 'YPR016C', 'YPR143W']"
"maturation of LSU-rRNA from tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)",41,"['YAL025C', 'YBR142W', 'YCL054W', 'YDL031W', 'YDL136W', 'YDL191W', 'YER006W', 'YER126C', 'YER131W', 'YGL076C', 'YGL120C', 'YGL189C', 'YGL246C', 'YGR103W', 'YHR040W', 'YHR052W', 'YHR066W', 'YHR085W', 'YHR088W', 'YJR055W', 'YKL014C', 'YKL021C', 'YKR024C', 'YKR081C', 'YLR276C', 'YLR435W', 'YMR049C', 'YMR290C', 'YNL002C', 'YNL061W', 'YNL110C', 'YNR038W', 'YOL041C', 'YOL144W', 'YOR272W', 'YPL043W', 'YPL146C', 'YPL198W', 'YPL211W', 'YPR016C', 'YPR143W']"
maturation of SSU-rRNA,20,"['YDL148C', 'YDR378C', 'YEL026W', 'YGL120C', 'YGL171W', 'YJR123W', 'YLR129W', 'YLR264W', 'YMR014W', 'YMR229C', 'YNL147W', 'YNL207W', 'YNL224C', 'YNR046W', 'YOL022C', 'YOR006C', 'YOR056C', 'YOR119C', 'YOR167C', 'YOR205C']"
"maturation of SSU-rRNA from tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)",71,"['YAL035W', 'YBL072C', 'YBR048W', 'YBR181C', 'YBR189W', 'YCR031C', 'YCR057C', 'YDL060W', 'YDL083C', 'YDL148C', 'YDL153C', 'YDL166C', 'YDR021W', 'YDR025W', 'YDR064W', 'YDR299W', 'YDR324C', 'YDR398W', 'YDR449C', 'YEL026W', 'YER074W', 'YER082C', 'YER102W', 'YER127W', 'YGL120C', 'YGR081C', 'YGR090W', 'YGR103W', 'YGR118W', 'YGR128C', 'YGR145W', 'YGR251W', 'YGR271C-A', 'YHL015W', 'YHR021C', 'YHR065C', 'YHR196W', 'YIL019W', 'YIL069C', 'YIL091C', 'YJL109C', 'YJL191W', 'YKL078W', 'YKL156W', 'YKR060W', 'YLL011W', 'YLR068W', 'YLR129W', 'YLR192C', 'YLR222C', 'YLR435W', 'YLR441C', 'YML063W', 'YMR093W', 'YMR128W', 'YMR143W', 'YMR290C', 'YNL207W', 'YNL306W', 'YOR004W', 'YOR056C', 'YOR078W', 'YOR119C', 'YOR287C', 'YPL012W', 'YPL081W', 'YPL090C', 'YPL126W', 'YPL217C', 'YPL266W', 'YPR132W']"
"maturation of SSU-rRNA from tricistronic rRNA transcript (SSU-rRNA, LSU-rRNA,5S)",1,['YLR167W']
mature ribosome assembly,6,"['YAL035W', 'YIL070C', 'YLR022C', 'YNL163C', 'YPR016C', 'YPR041W']"
medium-chain fatty acid biosynthetic process,3,"['YBR177C', 'YMR210W', 'YPL095C']"
medium-chain fatty acid catabolic process,3,"['YBR177C', 'YMR210W', 'YPL095C']"
meiosis I,3,"['YDR113C', 'YGR225W', 'YHR152W']"
meiosis II,1,['YDL155W']
meiotic DNA double-strand break formation,17,"['YBR186W', 'YDL074C', 'YDR014W', 'YDR369C', 'YER044C-A', 'YGL058W', 'YGL175C', 'YGL244W', 'YHL022C', 'YHR119W', 'YHR157W', 'YLR329W', 'YMR076C', 'YMR133W', 'YMR224C', 'YOL115W', 'YPR007C']"
meiotic DNA double-strand break processing,7,"['YBR160W', 'YGL175C', 'YHL022C', 'YHR164C', 'YMR190C', 'YMR224C', 'YOR033C']"
meiotic DNA integrity checkpoint,2,"['YGR225W', 'YLR288C']"
meiotic DNA recombinase assembly,4,"['YDR004W', 'YDR076W', 'YHR079C-A', 'YPL121C']"
meiotic DNA recombinase assembly involved in reciprocal meiotic recombination,1,['YHR079C-A']
meiotic DNA replication initiation,1,['YGL192W']
meiotic G2/MI transition,1,['YGR108W']
meiotic attachment of telomere to nuclear envelope,1,['YOL104C']
meiotic cell cycle,135,"['YAR007C', 'YBR057C', 'YBR073W', 'YBR098W', 'YBR107C', 'YBR136W', 'YBR186W', 'YBR211C', 'YBR250W', 'YCL055W', 'YCR010C', 'YCR086W', 'YDL001W', 'YDL017W', 'YDL239C', 'YDR004W', 'YDR014W-A', 'YDR052C', 'YDR108W', 'YDR254W', 'YDR260C', 'YDR273W', 'YDR285W', 'YDR318W', 'YDR369C', 'YDR383C', 'YDR386W', 'YDR439W', 'YDR506C', 'YDR512C', 'YDR522C', 'YDR523C', 'YEL072W', 'YER044C-A', 'YER106W', 'YER115C', 'YER132C', 'YER133W', 'YER179W', 'YER180C', 'YFL003C', 'YFL009W', 'YFL029C', 'YFL033C', 'YFR028C', 'YFR048W', 'YGL033W', 'YGL045W', 'YGL175C', 'YGL183C', 'YGL192W', 'YGL197W', 'YGL213C', 'YGL249W', 'YGL250W', 'YGL251C', 'YGR044C', 'YGR179C', 'YGR225W', 'YGR230W', 'YHL022C', 'YHL023C', 'YHL024W', 'YHL027W', 'YHR014W', 'YHR079C-A', 'YHR090C', 'YHR124W', 'YHR152W', 'YHR153C', 'YHR157W', 'YHR172W', 'YHR184W', 'YIL072W', 'YIL073C', 'YIL126W', 'YIL132C', 'YIR026C', 'YJL106W', 'YJL146W', 'YJL187C', 'YJR021C', 'YJR066W', 'YJR094C', 'YJR135C', 'YKR001C', 'YKR029C', 'YKR031C', 'YLR219W', 'YLR227C', 'YLR263W', 'YLR315W', 'YLR329W', 'YLR381W', 'YLR394W', 'YLR445W', 'YMR048W', 'YMR076C', 'YMR133W', 'YMR198W', 'YMR224C', 'YNL001W', 'YNL012W', 'YNL126W', 'YNL196C', 'YNL210W', 'YNL225C', 'YNL250W', 'YNL273W', 'YNL307C', 'YOL091W', 'YOL104C', 'YOR073W', 'YOR177C', 'YOR178C', 'YOR195W', 'YOR198C', 'YOR229W', 'YOR230W', 'YOR313C', 'YOR351C', 'YOR354C', 'YOR373W', 'YPL018W', 'YPL024W', 'YPL042C', 'YPL121C', 'YPL130W', 'YPL139C', 'YPL157W', 'YPL194W', 'YPL200W', 'YPR007C', 'YPR046W', 'YPR141C']"
meiotic chromosome condensation,4,"['YDR325W', 'YFR031C', 'YLR086W', 'YLR272C']"
meiotic chromosome segregation,12,"['YCR086W', 'YER106W', 'YFR027W', 'YGL071W', 'YGR225W', 'YIL132C', 'YMR048W', 'YMR190C', 'YOL069W', 'YOR073W', 'YOR373W', 'YPL200W']"
meiotic chromosome separation,5,"['YDR325W', 'YFR031C', 'YGR098C', 'YLR086W', 'YLR272C']"
meiotic gene conversion,3,"['YGL127C', 'YGL250W', 'YOL090W']"
meiotic heteroduplex formation,1,['YMR167W']
meiotic joint molecule formation,5,"['YER095W', 'YER179W', 'YGL033W', 'YHR079C-A', 'YML032C']"
meiotic mismatch repair,11,"['YBR088C', 'YCR092C', 'YDL154W', 'YDR097C', 'YFL003C', 'YML095C', 'YMR167W', 'YNL082W', 'YOL090W', 'YPL022W', 'YPL164C']"
meiotic recombination checkpoint,9,"['YBR186W', 'YDR075W', 'YDR440W', 'YIL072W', 'YLR263W', 'YML074C', 'YNL201C', 'YOR351C', 'YPL194W']"
meiotic sister chromatid cohesion,3,"['YHR014W', 'YJL074C', 'YPR007C']"
meiotic sister chromatid cohesion involved in meiosis I,1,['YER106W']
"meiotic sister chromatid cohesion, centromeric",3,"['YGR188C', 'YJL013C', 'YOR014W']"
meiotic sister chromatid segregation,9,"['YBR073W', 'YBR107C', 'YCR086W', 'YEL061C', 'YGL216W', 'YLR320W', 'YOR073W', 'YPL017C', 'YPL209C']"
meiotic sister chromatid separation,1,['YOR073W']
meiotic spindle assembly checkpoint,1,['YDL028C']
meiotic spindle disassembly,3,"['YAR019C', 'YDR523C', 'YFR028C']"
meiotic spindle organization,1,['YLR212C']
meiotic strand invasion involved in reciprocal meiotic recombination,1,['YGL033W']
meiotic telomere clustering,4,"['YJL019W', 'YJL080C', 'YOL104C', 'YPL200W']"
meiotic telomere tethering at nuclear periphery,1,['YGL075C']
membrane addition at site of cytokinesis,2,"['YFL005W', 'YOR326W']"
membrane budding,6,"['YDR486C', 'YGR241C', 'YHR161C', 'YJL049W', 'YLR025W', 'YMR077C']"
membrane disassembly,1,['YCR068W']
membrane fusion,6,"['YBL058W', 'YBL078C', 'YDL058W', 'YEL043W', 'YNR049C', 'YOR211C']"
membrane organization,6,"['YCL057C-A', 'YGR026W', 'YLL023C', 'YLR064W', 'YOR165W', 'YPL218W']"
membrane protein proteolysis,1,['YKL100C']
membrane tubulation,2,"['YGR004W', 'YLR324W']"
messenger ribonucleoprotein complex assembly,1,['YNL112W']
metabolic process,99,"['YAL015C', 'YAL038W', 'YBR001C', 'YBR019C', 'YBR056W', 'YBR084W', 'YBR208C', 'YBR213W', 'YBR218C', 'YBR229C', 'YBR248C', 'YBR299W', 'YCL030C', 'YCR026C', 'YDL141W', 'YDR001C', 'YDR127W', 'YDR261C', 'YDR371W', 'YDR400W', 'YEL016C', 'YER069W', 'YER070W', 'YER086W', 'YFR015C', 'YFR053C', 'YGL027C', 'YGL028C', 'YGL062W', 'YGL156W', 'YGL234W', 'YGL253W', 'YGR189C', 'YGR204W', 'YGR240C', 'YGR267C', 'YGR279C', 'YGR282C', 'YGR287C', 'YGR292W', 'YHR079C', 'YHR111W', 'YHR123W', 'YHR128W', 'YHR144C', 'YHR164C', 'YHR190W', 'YHR204W', 'YIL066C', 'YIL099W', 'YIL123W', 'YIL162W', 'YIL172C', 'YIR007W', 'YJL087C', 'YJL130C', 'YJL216C', 'YJL221C', 'YJR131W', 'YJR153W', 'YKL046C', 'YKL182W', 'YKL211C', 'YKR009C', 'YKR042W', 'YLR028C', 'YLR044C', 'YLR057W', 'YLR134W', 'YLR144C', 'YLR213C', 'YLR258W', 'YLR286C', 'YLR300W', 'YLR303W', 'YLR345W', 'YLR377C', 'YML060W', 'YMR062C', 'YMR120C', 'YMR205C', 'YMR207C', 'YMR238W', 'YMR305C', 'YNL037C', 'YNL066W', 'YNL256W', 'YNR016C', 'YNR033W', 'YNR067C', 'YOL043C', 'YOL157C', 'YOR136W', 'YOR190W', 'YPL214C', 'YPL231W', 'YPR026W', 'YPR060C', 'YPR184W']"
metabolite repair,1,['YKL151C']
metal ion transport,14,"['YBR192W', 'YBR290W', 'YFL050C', 'YGL255W', 'YHR050W', 'YIL023C', 'YKL064W', 'YKL175W', 'YLL018C-A', 'YLR034C', 'YLR130C', 'YOL122C', 'YOL130W', 'YOR079C']"
metaphase/anaphase transition of mitotic cell cycle,6,"['YBL084C', 'YDR161W', 'YHR166C', 'YKL022C', 'YLR127C', 'YNL172W']"
methionine biosynthetic process,29,"['YBR084W', 'YDR158W', 'YEL038W', 'YER052C', 'YER091C', 'YFR055W', 'YGL125W', 'YGL184C', 'YGR204W', 'YIL046W', 'YIR017C', 'YJR024C', 'YJR130C', 'YJR139C', 'YKL001C', 'YKR069W', 'YLL058W', 'YLL062C', 'YLR303W', 'YML082W', 'YMR009W', 'YMR321C', 'YNL103W', 'YNL277W', 'YOL064C', 'YPL023C', 'YPL273W', 'YPR118W', 'YPR167C']"
methionine catabolic process to 3-methylthiopropanol,1,['YDR380W']
methionine import into cell,2,"['YGR055W', 'YHL036W']"
methionine metabolic process,6,"['YDR502C', 'YGL125W', 'YLR180W', 'YLR303W', 'YMR009W', 'YPL023C']"
methionyl-tRNA aminoacylation,2,"['YGR171C', 'YGR264C']"
methylation,82,"['YBL024W', 'YBR030W', 'YBR034C', 'YBR061C', 'YBR133C', 'YBR141C', 'YBR236C', 'YBR261C', 'YBR271W', 'YCL054W', 'YCR047C', 'YDL014W', 'YDL112W', 'YDL200C', 'YDL201W', 'YDR083W', 'YDR120C', 'YDR140W', 'YDR198C', 'YDR257C', 'YDR316W', 'YDR410C', 'YDR435C', 'YDR440W', 'YDR465C', 'YER091C', 'YER175C', 'YGL050W', 'YGL136C', 'YGL192W', 'YGR001C', 'YGR157W', 'YGR283C', 'YHL039W', 'YHR070W', 'YHR109W', 'YHR119W', 'YHR207C', 'YHR209W', 'YIL064W', 'YIL096C', 'YIL110W', 'YJL125C', 'YJL168C', 'YJR073C', 'YJR129C', 'YKL155C', 'YKL162C', 'YKR056W', 'YKR069W', 'YLL062C', 'YLR063W', 'YLR137W', 'YLR172C', 'YLR186W', 'YLR285W', 'YML008C', 'YML014W', 'YML110C', 'YMR228W', 'YMR310C', 'YMR321C', 'YNL022C', 'YNL024C', 'YNL061W', 'YNL063W', 'YNL092W', 'YOL093W', 'YOL096C', 'YOL124C', 'YOL125W', 'YOL141W', 'YOR021C', 'YOR074C', 'YOR201C', 'YOR239W', 'YPL030W', 'YPL157W', 'YPL165C', 'YPL208W', 'YPL266W', 'YPL273W']"
methylglyoxal catabolic process,1,['YPL280W']
methylglyoxal catabolic process to D-lactate via S-lactoyl-glutathione,4,"['YDR272W', 'YDR533C', 'YML004C', 'YOR040W']"
methylglyoxal catabolic process to lactate,3,"['YMR322C', 'YOR391C', 'YPL280W']"
microlipophagy,3,"['YLR305C', 'YNL267W', 'YNR006W']"
microtubule anchoring,1,['YPL017C']
microtubule bundle formation,1,['YOR058C']
microtubule cytoskeleton organization,15,"['YBL034C', 'YDR150W', 'YER007W', 'YFL037W', 'YFR028C', 'YHR172W', 'YJR070C', 'YJR108W', 'YLR212C', 'YML085C', 'YML124C', 'YNL126W', 'YNR035C', 'YOR058C', 'YOR349W']"
microtubule depolymerization,4,"['YBL063W', 'YEL061C', 'YER016W', 'YGL216W']"
microtubule nucleation,5,"['YAL047C', 'YHR172W', 'YLR212C', 'YNL126W', 'YPL017C']"
microtubule nucleation by spindle pole body,1,['YLR212C']
microtubule organizing center organization,1,['YOR269W']
microtubule polymerization,2,"['YLR045C', 'YPL155C']"
microtubule sliding,1,['YOR269W']
microtubule-based movement,8,"['YBL063W', 'YDR488C', 'YEL061C', 'YGL216W', 'YKL079W', 'YKR054C', 'YPL155C', 'YPR141C']"
microtubule-based process,12,"['YDR424C', 'YFL037W', 'YGR078C', 'YLR212C', 'YLR412W', 'YLR429W', 'YML085C', 'YML124C', 'YMR294W', 'YNL090W', 'YOR269W', 'YPL253C']"
minus-end-directed vesicle transport along microtubule,1,['YKR054C']
misfolded or incompletely synthesized protein catabolic process,13,"['YBL022C', 'YBL075C', 'YBR041W', 'YCL044C', 'YEL052W', 'YER125W', 'YFL016C', 'YKL133C', 'YKR087C', 'YMR115W', 'YOR197W', 'YPL096W', 'YPR024W']"
misfolded protein transport,3,"['YBR201W', 'YLR378C', 'YNL007C']"
mismatch repair,21,"['YBR088C', 'YBR272C', 'YCR092C', 'YDL154W', 'YDR097C', 'YDR263C', 'YDR314C', 'YER162C', 'YHR120W', 'YJR006W', 'YJR068W', 'YLR035C', 'YMR167W', 'YNL072W', 'YNL082W', 'YNL290W', 'YOL090W', 'YOR033C', 'YOR217W', 'YPL164C', 'YPR052C']"
mitochondria-associated ubiquitin-dependent protein catabolic process,13,"['YAL005C', 'YBR082C', 'YBR170C', 'YDL126C', 'YDR049W', 'YER125W', 'YFR010W', 'YGR048W', 'YGR184C', 'YKL213C', 'YML013W', 'YNL007C', 'YPL084W']"
mitochondria-nucleus signaling pathway,7,"['YBL103C', 'YGL252C', 'YIL146C', 'YJR066W', 'YNL006W', 'YNL076W', 'YOL067C']"
mitochondrial ADP transmembrane transport,5,"['YBL030C', 'YBR085W', 'YMR056C', 'YOR222W', 'YPL134C']"
mitochondrial ATP synthesis coupled electron transport,1,['YPR140W']
mitochondrial ATP synthesis coupled proton transport,4,"['YDR298C', 'YJL116C', 'YJR121W', 'YPL271W']"
mitochondrial ATP transmembrane transport,5,"['YBL030C', 'YBR085W', 'YMR056C', 'YOR222W', 'YPL134C']"
mitochondrial DNA catabolic process,1,['YOR330C']
mitochondrial DNA metabolic process,2,"['YDR332W', 'YOL095C']"
mitochondrial DNA packaging,1,['YMR072W']
mitochondrial DNA repair,4,"['YDL059C', 'YER095W', 'YHR120W', 'YML032C']"
mitochondrial DNA replication,3,"['YCR028C-A', 'YOR330C', 'YPL029W']"
mitochondrial L-ornithine transmembrane transport,3,"['YBR104W', 'YOR130C', 'YPR058W']"
mitochondrial RNA 3'-end processing,1,['YPL029W']
mitochondrial RNA 5'-end processing,1,['YOR017W']
mitochondrial RNA catabolic process,2,"['YMR287C', 'YPL029W']"
mitochondrial RNA metabolic process,1,['YOR017W']
mitochondrial RNA processing,3,"['YDR194C', 'YGR150C', 'YIR021W']"
mitochondrial alanyl-tRNA aminoacylation,1,['YOR335C']
mitochondrial arginyl-tRNA aminoacylation,1,['YHR091C']
mitochondrial asparaginyl-tRNA aminoacylation,1,['YCR024C']
mitochondrial aspartyl-tRNA aminoacylation,1,['YPL104W']
mitochondrial citrate transport,3,"['YBR291C', 'YFR045W', 'YMR241W']"
mitochondrial double-strand break repair via homologous recombination,4,"['YDR369C', 'YMR224C', 'YMR284W', 'YNL250W']"
"mitochondrial electron transport, NADH to ubiquinone",1,['YML120C']
"mitochondrial electron transport, cytochrome c to oxygen",17,"['Q0045', 'Q0060', 'Q0065', 'Q0070', 'Q0250', 'Q0275', 'YDL067C', 'YEL039C', 'YGL187C', 'YGL191W', 'YGL226W', 'YHR051W', 'YIL111W', 'YJR048W', 'YLR395C', 'YMR256C', 'YNL052W']"
"mitochondrial electron transport, succinate to ubiquinone",7,"['YDR178W', 'YJL045W', 'YKL141W', 'YKL148C', 'YLR164W', 'YMR118C', 'YOL071W']"
"mitochondrial electron transport, ubiquinol to cytochrome c",12,"['Q0105', 'YDR529C', 'YEL024W', 'YEL039C', 'YFR033C', 'YGR183C', 'YHR001W-A', 'YJL166W', 'YJR048W', 'YNL169C', 'YOR065W', 'YPR191W']"
mitochondrial fission,8,"['YDR150W', 'YFR004W', 'YIL065C', 'YJL112W', 'YKR036C', 'YLL001W', 'YPL218W', 'YPR083W']"
mitochondrial fusion,4,"['YBR179C', 'YDR470C', 'YLR368W', 'YOR211C']"
mitochondrial gene expression,1,['YMR098C']
mitochondrial genome maintenance,42,"['YAL010C', 'YBR163W', 'YBR192W', 'YCR028C-A', 'YDL142C', 'YDL198C', 'YDR065W', 'YDR077W', 'YDR258C', 'YDR296W', 'YFL016C', 'YFL036W', 'YGL219C', 'YGR144W', 'YGR150C', 'YHR031C', 'YHR120W', 'YIR021W', 'YJL102W', 'YJL112W', 'YJL143W', 'YJR118C', 'YJR144W', 'YKL011C', 'YLL006W', 'YLR059C', 'YLR091W', 'YLR259C', 'YLR304C', 'YLR355C', 'YML061C', 'YMR072W', 'YMR211W', 'YMR241W', 'YMR302C', 'YNL213C', 'YOL009C', 'YOL095C', 'YOR211C', 'YOR330C', 'YPR100W', 'YPR116W']"
mitochondrial glutamyl-tRNA aminoacylation,1,['YOL033W']
mitochondrial glycyl-tRNA aminoacylation,2,"['YBR121C', 'YPR081C']"
mitochondrial iron ion transport,2,"['YJL133W', 'YKR052C']"
mitochondrial isoleucyl-tRNA aminoacylation,1,['YPL040C']
mitochondrial large ribosomal subunit assembly,1,['YGL064C']
mitochondrial lysyl-tRNA aminoacylation,1,['YNL073W']
mitochondrial mRNA catabolic process,1,['YJL209W']
mitochondrial mRNA processing,9,"['Q0050', 'Q0055', 'Q0115', 'Q0120', 'YGL107C', 'YGR222W', 'YHL038C', 'YOR350C', 'YPR134W']"
mitochondrial magnesium ion transport,2,"['YOR334W', 'YPL060W']"
mitochondrial membrane organization,3,"['YDL142C', 'YOR037W', 'YPL218W']"
mitochondrial nucleoid organization,1,['YNL295W']
mitochondrial outer membrane translocase complex assembly,9,"['YAL010C', 'YHR083W', 'YLL006W', 'YLR099W-A', 'YMR060C', 'YOL009C', 'YOL026C', 'YOR045W', 'YPR133W-A']"
mitochondrial phenylalanyl-tRNA aminoacylation,1,['YPR047W']
mitochondrial phosphate ion transmembrane transport,2,"['YER053C', 'YJR077C']"
mitochondrial protein catabolic process,1,['YKR087C']
mitochondrial protein processing,6,"['YDR430C', 'YER017C', 'YLR389C', 'YML013W', 'YMR089C', 'YNR020C']"
mitochondrial proton-transporting ATP synthase complex assembly,11,"['YER154W', 'YIL098C', 'YIR024C', 'YJL180C', 'YLR295C', 'YLR393W', 'YML081C-A', 'YMR098C', 'YNL315C', 'YNR020C', 'YPL099C']"
mitochondrial pyrimidine nucleotide import,1,['YBR192W']
mitochondrial pyruvate transport,4,"['YGL080W', 'YGR243W', 'YHR162W', 'YIL006W']"
mitochondrial respiratory chain complex II assembly,5,"['YBR044C', 'YBR269C', 'YDR379C-A', 'YDR511W', 'YOL071W']"
mitochondrial respiratory chain complex III assembly,10,"['YBR120C', 'YDL069C', 'YDR375C', 'YDR381C-A', 'YDR493W', 'YDR529C', 'YGR174C', 'YGR183C', 'YLR077W', 'YPL215W']"
mitochondrial respiratory chain complex IV assembly,30,"['YBR024W', 'YBR037C', 'YDR079W', 'YDR231C', 'YDR322W', 'YDR381C-A', 'YER058W', 'YER153C', 'YER154W', 'YFL046W', 'YGR062C', 'YGR112W', 'YIL157C', 'YJL003W', 'YJL062W-A', 'YJR034W', 'YKL137W', 'YLL009C', 'YLL018C-A', 'YLR038C', 'YLR067C', 'YLR203C', 'YLR218C', 'YML030W', 'YML129C', 'YMR244C-A', 'YMR257C', 'YNL005C', 'YNR018W', 'YPL189C-A']"
mitochondrial respiratory chain complex assembly,6,"['YBL059C-A', 'YEL059C-A', 'YHR116W', 'YKL053C-A', 'YLR218C', 'YMR035W']"
mitochondrial respiratory chain supercomplex assembly,4,"['YDR381C-A', 'YGL191W', 'YML030W', 'YPR140W']"
mitochondrial ribosome assembly,2,"['YIL070C', 'YMR066W']"
mitochondrial seryl-tRNA aminoacylation,1,['YHR011W']
mitochondrial tRNA 3'-end processing,1,['YKR079C']
"mitochondrial tRNA 3'-trailer cleavage, endonucleolytic",1,['YKR079C']
