regulator,Systematic Name,Standard Name,Regulation Evidence,Reference,term_link,gene_link
YER161C,YPL241C,CIN2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/21329885' target='_blank'>PMID:21329885</a>,<a href='https://www.yeastgenome.org/locus/YER161C/regulation' target='_blank'>SPT2</a>,<a href='https://www.yeastgenome.org/locus/YPL241C/regulation' target='_blank'>YPL241C</a>
YER161C,YPL252C,YAH1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YER161C/regulation' target='_blank'>SPT2</a>,<a href='https://www.yeastgenome.org/locus/YPL252C/regulation' target='_blank'>YPL252C</a>
YER161C,YPR036W-A,SPO24,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/21329885' target='_blank'>PMID:21329885</a>,<a href='https://www.yeastgenome.org/locus/YER161C/regulation' target='_blank'>SPT2</a>,<a href='https://www.yeastgenome.org/locus/YPR036W-A/regulation' target='_blank'>YPR036W-A</a>
YGR246C,YBR105C,VID24,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/21329885' target='_blank'>PMID:21329885</a>,<a href='https://www.yeastgenome.org/locus/YGR246C/regulation' target='_blank'>BRF1</a>,<a href='https://www.yeastgenome.org/locus/YBR105C/regulation' target='_blank'>YBR105C</a>
YGR246C,YGR234W,YHB1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/21329885' target='_blank'>PMID:21329885</a>,<a href='https://www.yeastgenome.org/locus/YGR246C/regulation' target='_blank'>BRF1</a>,<a href='https://www.yeastgenome.org/locus/YGR234W/regulation' target='_blank'>YGR234W</a>
YGR246C,YGR277C,CAB4,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/21329885' target='_blank'>PMID:21329885</a>,<a href='https://www.yeastgenome.org/locus/YGR246C/regulation' target='_blank'>BRF1</a>,<a href='https://www.yeastgenome.org/locus/YGR277C/regulation' target='_blank'>YGR277C</a>
YGR246C,YHL033C,RPL8A,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/21329885' target='_blank'>PMID:21329885</a>,<a href='https://www.yeastgenome.org/locus/YGR246C/regulation' target='_blank'>BRF1</a>,<a href='https://www.yeastgenome.org/locus/YHL033C/regulation' target='_blank'>YHL033C</a>
YGR246C,YHR163W,SOL3,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/21329885' target='_blank'>PMID:21329885</a>,<a href='https://www.yeastgenome.org/locus/YGR246C/regulation' target='_blank'>BRF1</a>,<a href='https://www.yeastgenome.org/locus/YHR163W/regulation' target='_blank'>YHR163W</a>
YGR246C,YHR203C,RPS4B,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/21329885' target='_blank'>PMID:21329885</a>,<a href='https://www.yeastgenome.org/locus/YGR246C/regulation' target='_blank'>BRF1</a>,<a href='https://www.yeastgenome.org/locus/YHR203C/regulation' target='_blank'>YHR203C</a>
YGR246C,YJL055W,LOG1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/21329885' target='_blank'>PMID:21329885</a>,<a href='https://www.yeastgenome.org/locus/YGR246C/regulation' target='_blank'>BRF1</a>,<a href='https://www.yeastgenome.org/locus/YJL055W/regulation' target='_blank'>YJL055W</a>
YGR246C,YLR330W,CHS5,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/21329885' target='_blank'>PMID:21329885</a>,<a href='https://www.yeastgenome.org/locus/YGR246C/regulation' target='_blank'>BRF1</a>,<a href='https://www.yeastgenome.org/locus/YLR330W/regulation' target='_blank'>YLR330W</a>
YGR246C,YLR412C-A,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/21329885' target='_blank'>PMID:21329885</a>,<a href='https://www.yeastgenome.org/locus/YGR246C/regulation' target='_blank'>BRF1</a>,<a href='https://www.yeastgenome.org/locus/YLR412C-A/regulation' target='_blank'>YLR412C-A</a>
YGR246C,YMR018W,PEX9,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/21329885' target='_blank'>PMID:21329885</a>,<a href='https://www.yeastgenome.org/locus/YGR246C/regulation' target='_blank'>BRF1</a>,<a href='https://www.yeastgenome.org/locus/YMR018W/regulation' target='_blank'>YMR018W</a>
YGR246C,YMR083W,ADH3,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/21329885' target='_blank'>PMID:21329885</a>,<a href='https://www.yeastgenome.org/locus/YGR246C/regulation' target='_blank'>BRF1</a>,<a href='https://www.yeastgenome.org/locus/YMR083W/regulation' target='_blank'>YMR083W</a>
YGR246C,YMR317W,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/21329885' target='_blank'>PMID:21329885</a>,<a href='https://www.yeastgenome.org/locus/YGR246C/regulation' target='_blank'>BRF1</a>,<a href='https://www.yeastgenome.org/locus/YMR317W/regulation' target='_blank'>YMR317W</a>
YGR246C,YNL138W-A,YSF3,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/21329885' target='_blank'>PMID:21329885</a>,<a href='https://www.yeastgenome.org/locus/YGR246C/regulation' target='_blank'>BRF1</a>,<a href='https://www.yeastgenome.org/locus/YNL138W-A/regulation' target='_blank'>YNL138W-A</a>
YGR246C,YNL209W,SSB2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/21329885' target='_blank'>PMID:21329885</a>,<a href='https://www.yeastgenome.org/locus/YGR246C/regulation' target='_blank'>BRF1</a>,<a href='https://www.yeastgenome.org/locus/YNL209W/regulation' target='_blank'>YNL209W</a>
YGR246C,YOR096W,RPS7A,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/21329885' target='_blank'>PMID:21329885</a>,<a href='https://www.yeastgenome.org/locus/YGR246C/regulation' target='_blank'>BRF1</a>,<a href='https://www.yeastgenome.org/locus/YOR096W/regulation' target='_blank'>YOR096W</a>
YGR246C,YOR372C,NDD1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/21329885' target='_blank'>PMID:21329885</a>,<a href='https://www.yeastgenome.org/locus/YGR246C/regulation' target='_blank'>BRF1</a>,<a href='https://www.yeastgenome.org/locus/YOR372C/regulation' target='_blank'>YOR372C</a>
YGR246C,YPL143W,RPL33A,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/21329885' target='_blank'>PMID:21329885</a>,<a href='https://www.yeastgenome.org/locus/YGR246C/regulation' target='_blank'>BRF1</a>,<a href='https://www.yeastgenome.org/locus/YPL143W/regulation' target='_blank'>YPL143W</a>
YGR246C,YPR033C,HTS1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/21329885' target='_blank'>PMID:21329885</a>,<a href='https://www.yeastgenome.org/locus/YGR246C/regulation' target='_blank'>BRF1</a>,<a href='https://www.yeastgenome.org/locus/YPR033C/regulation' target='_blank'>YPR033C</a>
YNL199C,YAL038W,CDC19,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YAL038W/regulation' target='_blank'>YAL038W</a>
YNL199C,YAL038W,CDC19,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YAL038W/regulation' target='_blank'>YAL038W</a>
YNL199C,YAL039C,CYC3,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YAL039C/regulation' target='_blank'>YAL039C</a>
YNL199C,YAL060W,BDH1,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YAL060W/regulation' target='_blank'>YAL060W</a>
YNL199C,YAR071W,PHO11,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YAR071W/regulation' target='_blank'>YAR071W</a>
YNL199C,YBR054W,YRO2,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YBR054W/regulation' target='_blank'>YBR054W</a>
YNL199C,YBR086C,IST2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YBR086C/regulation' target='_blank'>YBR086C</a>
YNL199C,YBR087W,RFC5,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YBR087W/regulation' target='_blank'>YBR087W</a>
YNL199C,YBR093C,PHO5,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YBR093C/regulation' target='_blank'>YBR093C</a>
YNL199C,YBR179C,FZO1,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YBR179C/regulation' target='_blank'>YBR179C</a>
YNL199C,YBR196C,PGI1,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YBR196C/regulation' target='_blank'>YBR196C</a>
YNL199C,YBR296C,PHO89,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YBR296C/regulation' target='_blank'>YBR296C</a>
YNL199C,YCL040W,GLK1,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YCL040W/regulation' target='_blank'>YCL040W</a>
YNL199C,YCL042W,,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YCL042W/regulation' target='_blank'>YCL042W</a>
YNL199C,YCR004C,YCP4,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YCR004C/regulation' target='_blank'>YCR004C</a>
YNL199C,YCR005C,CIT2,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YCR005C/regulation' target='_blank'>YCR005C</a>
YNL199C,YDL021W,GPM2,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YDL021W/regulation' target='_blank'>YDL021W</a>
YNL199C,YDR050C,TPI1,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YDR050C/regulation' target='_blank'>YDR050C</a>
YNL199C,YDR508C,GNP1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YDR508C/regulation' target='_blank'>YDR508C</a>
YNL199C,YDR510W,SMT3,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YDR510W/regulation' target='_blank'>YDR510W</a>
YNL199C,YER177W,BMH1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YER177W/regulation' target='_blank'>YER177W</a>
YNL199C,YFR055W,IRC7,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YFR055W/regulation' target='_blank'>YFR055W</a>
YNL199C,YGL033W,HOP2,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YGL033W/regulation' target='_blank'>YGL033W</a>
YNL199C,YGL037C,PNC1,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YGL037C/regulation' target='_blank'>YGL037C</a>
YNL199C,YGR035C,,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YGR035C/regulation' target='_blank'>YGR035C</a>
YNL199C,YGR060W,ERG25,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YGR060W/regulation' target='_blank'>YGR060W</a>
YNL199C,YGR192C,TDH3,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YGR192C/regulation' target='_blank'>YGR192C</a>
YNL199C,YGR192C,TDH3,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YGR192C/regulation' target='_blank'>YGR192C</a>
YNL199C,YGR240C,PFK1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YGR240C/regulation' target='_blank'>YGR240C</a>
YNL199C,YGR240C-A,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YGR240C-A/regulation' target='_blank'>YGR240C-A</a>
YNL199C,YGR254W,ENO1,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YGR254W/regulation' target='_blank'>YGR254W</a>
YNL199C,YHL034C,SBP1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YHL034C/regulation' target='_blank'>YHL034C</a>
YNL199C,YHR174W,ENO2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YHR174W/regulation' target='_blank'>YHR174W</a>
YNL199C,YHR174W,ENO2,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YHR174W/regulation' target='_blank'>YHR174W</a>
YNL199C,YHR215W,PHO12,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YHR215W/regulation' target='_blank'>YHR215W</a>
YNL199C,YJL052W,TDH1,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YJL052W/regulation' target='_blank'>YJL052W</a>
YNL199C,YJL134W,LCB3,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YJL134W/regulation' target='_blank'>YJL134W</a>
YNL199C,YJL148W,RPA34,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YJL148W/regulation' target='_blank'>YJL148W</a>
YNL199C,YJL194W,CDC6,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YJL194W/regulation' target='_blank'>YJL194W</a>
YNL199C,YJL196C,ELO1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YJL196C/regulation' target='_blank'>YJL196C</a>
YNL199C,YJR009C,TDH2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YJR009C/regulation' target='_blank'>YJR009C</a>
YNL199C,YJR009C,TDH2,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YJR009C/regulation' target='_blank'>YJR009C</a>
YNL199C,YJR010W,MET3,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YJR010W/regulation' target='_blank'>YJR010W</a>
YNL199C,YKL060C,FBA1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YKL060C/regulation' target='_blank'>YKL060C</a>
YNL199C,YKL060C,FBA1,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YKL060C/regulation' target='_blank'>YKL060C</a>
YNL199C,YKL152C,GPM1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YKL152C/regulation' target='_blank'>YKL152C</a>
YNL199C,YKL152C,GPM1,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YKL152C/regulation' target='_blank'>YKL152C</a>
YNL199C,YKL153W,,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YKL153W/regulation' target='_blank'>YKL153W</a>
YNL199C,YLR044C,PDC1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YLR044C/regulation' target='_blank'>YLR044C</a>
YNL199C,YLR089C,ALT1,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YLR089C/regulation' target='_blank'>YLR089C</a>
YNL199C,YLR121C,YPS3,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YLR121C/regulation' target='_blank'>YLR121C</a>
YNL199C,YLR125W,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YLR125W/regulation' target='_blank'>YLR125W</a>
YNL199C,YLR214W,FRE1,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YLR214W/regulation' target='_blank'>YLR214W</a>
YNL199C,YLR348C,DIC1,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YLR348C/regulation' target='_blank'>YLR348C</a>
YNL199C,YLR349W,,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YLR349W/regulation' target='_blank'>YLR349W</a>
YNL199C,YLR432W,IMD3,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YLR432W/regulation' target='_blank'>YLR432W</a>
YNL199C,YMR011W,HXT2,DNA to cDNA expression microarray evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/17417638' target='_blank'>PMID:17417638</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YMR011W/regulation' target='_blank'>YMR011W</a>
YNL199C,YMR205C,PFK2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YMR205C/regulation' target='_blank'>YMR205C</a>
YNL199C,YMR206W,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/regulation' target='_blank'>GCR2</a>,<a href='https://www.yeastgenome.org/locus/YMR206W/regulation' target='_blank'>YMR206W</a>
