Systematic Name,Standard Name,phenotype,Reference,term_link,gene_link
YJL127C,SPT10,stress resistance: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22685415' target='_blank'>22685415</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000149811' target='_blank'>S000149811</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_stress_resistance"" target=""_blank"">stress resistance: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL127C/phenotype' target='_blank'>YJL127C</a>
YJL127C,SPT10,vacuolar morphology: abnormal,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23383298' target='_blank'>23383298</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000152286' target='_blank'>S000152286</a>","<a href=""https://www.yeastgenome.org/phenotype/abnormal_vacuolar_morphology"" target=""_blank"">vacuolar morphology: abnormal</a>",<a href='https://www.yeastgenome.org/locus/YJL127C/phenotype' target='_blank'>YJL127C</a>
YJL127C,SPT10,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23157175' target='_blank'>23157175</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000151766' target='_blank'>S000151766</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL127C/phenotype' target='_blank'>YJL127C</a>
YJL127C,SPT10,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22902726' target='_blank'>22902726</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000150641' target='_blank'>S000150641</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL127C/phenotype' target='_blank'>YJL127C</a>
YJL127C,SPT10,competitive fitness: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23103169' target='_blank'>23103169</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000151972' target='_blank'>S000151972</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_competitive_fitness"" target=""_blank"">competitive fitness: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL127C/phenotype' target='_blank'>YJL127C</a>
YJL127C,SPT10,invasive growth: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23410832' target='_blank'>23410832</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000152385' target='_blank'>S000152385</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_invasive_growth"" target=""_blank"">invasive growth: increased</a>",<a href='https://www.yeastgenome.org/locus/YJL127C/phenotype' target='_blank'>YJL127C</a>
YJL127C,SPT10,resistance to enzymatic treatment: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23586741' target='_blank'>23586741</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000153296' target='_blank'>S000153296</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_enzymatic_treatment"" target=""_blank"">resistance to enzymatic treatment: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL127C/phenotype' target='_blank'>YJL127C</a>
YJL127C,SPT10,chronological lifespan: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22738658' target='_blank'>22738658</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000149967' target='_blank'>S000149967</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_chronological_lifespan"" target=""_blank"">chronological lifespan: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL127C/phenotype' target='_blank'>YJL127C</a>
YJL127C,SPT10,chronological lifespan: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22738658' target='_blank'>22738658</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000149967' target='_blank'>S000149967</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_chronological_lifespan"" target=""_blank"">chronological lifespan: increased</a>",<a href='https://www.yeastgenome.org/locus/YJL127C/phenotype' target='_blank'>YJL127C</a>
YJL127C,SPT10,vegetative growth: decreased rate,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/24151994' target='_blank'>24151994</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000155577' target='_blank'>S000155577</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_rate_vegetative_growth"" target=""_blank"">vegetative growth: decreased rate</a>",<a href='https://www.yeastgenome.org/locus/YJL127C/phenotype' target='_blank'>YJL127C</a>
YJL127C,SPT10,chronological lifespan: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/24151994' target='_blank'>24151994</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000155577' target='_blank'>S000155577</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_chronological_lifespan"" target=""_blank"">chronological lifespan: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL127C/phenotype' target='_blank'>YJL127C</a>
YJL127C-B,MCO6,viable,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16510898' target='_blank'>16510898</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114608' target='_blank'>S000114608</a>","<a href=""https://www.yeastgenome.org/phenotype/viable"" target=""_blank"">viable</a>",<a href='https://www.yeastgenome.org/locus/YJL127C-B/phenotype' target='_blank'>YJL127C-B</a>
YJL127C-B,MCO6,toxin resistance: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23104007' target='_blank'>23104007</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000151557' target='_blank'>S000151557</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_toxin_resistance"" target=""_blank"">toxin resistance: increased</a>",<a href='https://www.yeastgenome.org/locus/YJL127C-B/phenotype' target='_blank'>YJL127C-B</a>
YJL128C,PBS2,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16380504' target='_blank'>16380504</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000113932' target='_blank'>S000113932</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,transposable element transposition: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18202368' target='_blank'>18202368</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000125260' target='_blank'>S000125260</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_transposable_element_transposition"" target=""_blank"">transposable element transposition: increased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16729036' target='_blank'>16729036</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000116016' target='_blank'>S000116016</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,hyperosmotic stress resistance: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16729036' target='_blank'>16729036</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000116016' target='_blank'>S000116016</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_hyperosmotic_stress_resistance"" target=""_blank"">hyperosmotic stress resistance: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,metal resistance: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16885417' target='_blank'>16885417</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000117545' target='_blank'>S000117545</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_metal_resistance"" target=""_blank"">metal resistance: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,competitive fitness: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12140549' target='_blank'>12140549</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000071347' target='_blank'>S000071347</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_competitive_fitness"" target=""_blank"">competitive fitness: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,viable,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12140549' target='_blank'>12140549</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000071347' target='_blank'>S000071347</a>","<a href=""https://www.yeastgenome.org/phenotype/viable"" target=""_blank"">viable</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18975972' target='_blank'>18975972</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000128338' target='_blank'>S000128338</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,ionic stress resistance: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/20206679' target='_blank'>20206679</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000133381' target='_blank'>S000133381</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_ionic_stress_resistance"" target=""_blank"">ionic stress resistance: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,acid pH resistance: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19220866' target='_blank'>19220866</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000129336' target='_blank'>S000129336</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_acid_pH_resistance"" target=""_blank"">acid pH resistance: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,hyperosmotic stress resistance: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19054128' target='_blank'>19054128</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000128535' target='_blank'>S000128535</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_hyperosmotic_stress_resistance"" target=""_blank"">hyperosmotic stress resistance: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,cell cycle progression: abnormal,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18617996' target='_blank'>18617996</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000126952' target='_blank'>S000126952</a>","<a href=""https://www.yeastgenome.org/phenotype/abnormal_cell_cycle_progression"" target=""_blank"">cell cycle progression: abnormal</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18617996' target='_blank'>18617996</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000126952' target='_blank'>S000126952</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,hyperosmotic stress resistance: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12506122' target='_blank'>12506122</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000115451' target='_blank'>S000115451</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_hyperosmotic_stress_resistance"" target=""_blank"">hyperosmotic stress resistance: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,hyperosmotic stress resistance: normal,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12506122' target='_blank'>12506122</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000115451' target='_blank'>S000115451</a>","<a href=""https://www.yeastgenome.org/phenotype/normal_hyperosmotic_stress_resistance"" target=""_blank"">hyperosmotic stress resistance: normal</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/20210661' target='_blank'>20210661</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000133364' target='_blank'>S000133364</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,endocytosis: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19506040' target='_blank'>19506040</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000130641' target='_blank'>S000130641</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_endocytosis"" target=""_blank"">endocytosis: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,resistance to chemicals: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/21179023' target='_blank'>21179023</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000142378' target='_blank'>S000142378</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: increased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,desiccation resistance: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/20963216' target='_blank'>20963216</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000138566' target='_blank'>S000138566</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_desiccation_resistance"" target=""_blank"">desiccation resistance: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,cell shape: abnormal,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19439450' target='_blank'>19439450</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000130285' target='_blank'>S000130285</a>","<a href=""https://www.yeastgenome.org/phenotype/abnormal_cell_shape"" target=""_blank"">cell shape: abnormal</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,invasive growth: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19439450' target='_blank'>19439450</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000130285' target='_blank'>S000130285</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_invasive_growth"" target=""_blank"">invasive growth: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,invasive growth: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19439450' target='_blank'>19439450</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000130285' target='_blank'>S000130285</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_invasive_growth"" target=""_blank"">invasive growth: increased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19631266' target='_blank'>19631266</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000131109' target='_blank'>S000131109</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,competitive fitness: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18622397' target='_blank'>18622397</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000127112' target='_blank'>S000127112</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_competitive_fitness"" target=""_blank"">competitive fitness: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,resistance to enzymatic treatment: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18184748' target='_blank'>18184748</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000125208' target='_blank'>S000125208</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_enzymatic_treatment"" target=""_blank"">resistance to enzymatic treatment: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,hyperosmotic stress resistance: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19638689' target='_blank'>19638689</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000131078' target='_blank'>S000131078</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_hyperosmotic_stress_resistance"" target=""_blank"">hyperosmotic stress resistance: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,killer toxin resistance: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/7565587' target='_blank'>7565587</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000042711' target='_blank'>S000042711</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_killer_toxin_resistance"" target=""_blank"">killer toxin resistance: increased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,resistance to chemicals: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10762242' target='_blank'>10762242</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000049837' target='_blank'>S000049837</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: increased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,chemical compound accumulation: abnormal,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10762242' target='_blank'>10762242</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000049837' target='_blank'>S000049837</a>","<a href=""https://www.yeastgenome.org/phenotype/abnormal_chemical_compound_accumulation"" target=""_blank"">chemical compound accumulation: abnormal</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,metal resistance: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18394190' target='_blank'>18394190</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000126054' target='_blank'>S000126054</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_metal_resistance"" target=""_blank"">metal resistance: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,cell cycle progression in S phase: delayed,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19477922' target='_blank'>19477922</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000130464' target='_blank'>S000130464</a>","<a href=""https://www.yeastgenome.org/phenotype/delayed_cell_cycle_progression_in_S_phase"" target=""_blank"">cell cycle progression in S phase: delayed</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22902726' target='_blank'>22902726</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000150641' target='_blank'>S000150641</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22511765' target='_blank'>22511765</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000149145' target='_blank'>S000149145</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16911514' target='_blank'>16911514</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000117955' target='_blank'>S000117955</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,auxotrophy,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/21136082' target='_blank'>21136082</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000141703' target='_blank'>S000141703</a>","<a href=""https://www.yeastgenome.org/phenotype/auxotrophy"" target=""_blank"">auxotrophy</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,mitophagy: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/21576396' target='_blank'>21576396</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000145416' target='_blank'>S000145416</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_mitophagy"" target=""_blank"">mitophagy: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/20660648' target='_blank'>20660648</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000135283' target='_blank'>S000135283</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,chemical compound accumulation: abnormal,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/27693354' target='_blank'>27693354</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000185113' target='_blank'>S000185113</a>","<a href=""https://www.yeastgenome.org/phenotype/abnormal_chemical_compound_accumulation"" target=""_blank"">chemical compound accumulation: abnormal</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/21078184' target='_blank'>21078184</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000140598' target='_blank'>S000140598</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,resistance to chemicals: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/21078184' target='_blank'>21078184</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000140598' target='_blank'>S000140598</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: increased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/20675578' target='_blank'>20675578</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000135404' target='_blank'>S000135404</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,toxin resistance: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/21078184' target='_blank'>21078184</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000140598' target='_blank'>S000140598</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_toxin_resistance"" target=""_blank"">toxin resistance: increased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,resistance to enzymatic treatment: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9090049' target='_blank'>9090049</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000047618' target='_blank'>S000047618</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_resistance_to_enzymatic_treatment"" target=""_blank"">resistance to enzymatic treatment: increased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,resistance to enzymatic treatment: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9090049' target='_blank'>9090049</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000047618' target='_blank'>S000047618</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_enzymatic_treatment"" target=""_blank"">resistance to enzymatic treatment: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23026396' target='_blank'>23026396</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000151246' target='_blank'>S000151246</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23358190' target='_blank'>23358190</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000153040' target='_blank'>S000153040</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23157175' target='_blank'>23157175</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000151766' target='_blank'>S000151766</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
YJL128C,PBS2,acid pH resistance: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22902726' target='_blank'>22902726</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000150641' target='_blank'>S000150641</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_acid_pH_resistance"" target=""_blank"">acid pH resistance: decreased</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/phenotype' target='_blank'>YJL128C</a>
