Systematic Name,Standard Name,Gene Description,go_c,Evidence Code,Reference,term_link,gene_link
YOL048C,RRT8,Protein involved in spore wall assembly,prospore membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/23966878' target='_blank'>PMID:23966878</a>,<a href='https://www.yeastgenome.org/go/GO:0005628' target='_blank'>prospore membrane</a>,<a href='https://www.yeastgenome.org/locus/YOL048C/go' target='_blank'>YOL048C</a>
YKL120W,OAC1,Mitochondrial inner membrane transporter,mitochondrion,<a href='http://wiki.geneontology.org/index.php/Inferred_from_High_Throughput_Direct_Assay_(HDA)'>HDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16823961' target='_blank'>PMID:16823961</a>,<a href='https://www.yeastgenome.org/go/GO:0005739' target='_blank'>mitochondrion</a>,<a href='https://www.yeastgenome.org/locus/YKL120W/go' target='_blank'>YKL120W</a>
YOL055C,THI20,"Trifunctional enzyme of thiamine biosynthesis, degradation and salvage",cytosol,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16850348' target='_blank'>PMID:16850348</a>,<a href='https://www.yeastgenome.org/go/GO:0005829' target='_blank'>cytosol</a>,<a href='https://www.yeastgenome.org/locus/YOL055C/go' target='_blank'>YOL055C</a>
YOL063C,CRT10,Protein required for the degradation of mutant 25S rRNAs,cellular_component,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0005575' target='_blank'>cellular_component</a>,<a href='https://www.yeastgenome.org/locus/YOL063C/go' target='_blank'>YOL063C</a>
YOL065C,INP54,"Phosphatidylinositol 4,5-bisphosphate 5-phosphatase",endoplasmic reticulum,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11116155' target='_blank'>PMID:11116155</a>,<a href='https://www.yeastgenome.org/go/GO:0005783' target='_blank'>endoplasmic reticulum</a>,<a href='https://www.yeastgenome.org/locus/YOL065C/go' target='_blank'>YOL065C</a>
YOL070C,NBA1,Protein involved in axial bud site selection,cytoplasm,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/18086883' target='_blank'>PMID:18086883</a>,<a href='https://www.yeastgenome.org/go/GO:0005737' target='_blank'>cytoplasm</a>,<a href='https://www.yeastgenome.org/locus/YOL070C/go' target='_blank'>YOL070C</a>
YOL070C,NBA1,Protein involved in axial bud site selection,cellular bud neck,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/18086883' target='_blank'>PMID:18086883</a>,<a href='https://www.yeastgenome.org/go/GO:0005935' target='_blank'>cellular bud neck</a>,<a href='https://www.yeastgenome.org/locus/YOL070C/go' target='_blank'>YOL070C</a>
YOL071W,SDH5,Protein required for flavinylation of Sdh1p,mitochondrial matrix,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/19628817' target='_blank'>PMID:19628817</a>,<a href='https://www.yeastgenome.org/go/GO:0005759' target='_blank'>mitochondrial matrix</a>,<a href='https://www.yeastgenome.org/locus/YOL071W/go' target='_blank'>YOL071W</a>
YOL072W,THP1,Nuclear pore-associated protein,nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11139493' target='_blank'>PMID:11139493</a>,<a href='https://www.yeastgenome.org/go/GO:0005634' target='_blank'>nucleus</a>,<a href='https://www.yeastgenome.org/locus/YOL072W/go' target='_blank'>YOL072W</a>
YOL072W,THP1,Nuclear pore-associated protein,nuclear envelope,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12206772' target='_blank'>PMID:12206772</a>,<a href='https://www.yeastgenome.org/go/GO:0005635' target='_blank'>nuclear envelope</a>,<a href='https://www.yeastgenome.org/locus/YOL072W/go' target='_blank'>YOL072W</a>
YOL072W,THP1,Nuclear pore-associated protein,transcription export complex 2,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/15311284' target='_blank'>PMID:15311284</a>,<a href='https://www.yeastgenome.org/go/GO:0070390' target='_blank'>transcription export complex 2</a>,<a href='https://www.yeastgenome.org/locus/YOL072W/go' target='_blank'>YOL072W</a>
YIL159W,BNR1,Formin,mating projection tip,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0043332' target='_blank'>mating projection tip</a>,<a href='https://www.yeastgenome.org/locus/YIL159W/go' target='_blank'>YIL159W</a>
YOL073C,DSC2,Multi-transmembrane subunit of the DSC ubiquitin ligase complex,Dsc E3 ubiquitin ligase complex,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/22681890' target='_blank'>PMID:22681890</a>,<a href='https://www.yeastgenome.org/go/GO:0044695' target='_blank'>Dsc E3 ubiquitin ligase complex</a>,<a href='https://www.yeastgenome.org/locus/YOL073C/go' target='_blank'>YOL073C</a>
YOL075C, ,Putative ABC transporter,fungal-type vacuole membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/23658021' target='_blank'>PMID:23658021</a>,<a href='https://www.yeastgenome.org/go/GO:0000329' target='_blank'>fungal-type vacuole membrane</a>,<a href='https://www.yeastgenome.org/locus/YOL075C/go' target='_blank'>YOL075C</a>
YOL077C,BRX1,Nucleolar protein,"preribosome, large subunit precursor",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11583614' target='_blank'>PMID:11583614</a>,"<a href='https://www.yeastgenome.org/go/GO:0030687' target='_blank'>preribosome, large subunit precursor</a>",<a href='https://www.yeastgenome.org/locus/YOL077C/go' target='_blank'>YOL077C</a>
YBL008W,HIR1,Subunit of the HIR complex,"chromosome, centromeric region",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,"<a href='https://www.yeastgenome.org/go/GO:0000775' target='_blank'>chromosome, centromeric region</a>",<a href='https://www.yeastgenome.org/locus/YBL008W/go' target='_blank'>YBL008W</a>
YOL078W,AVO1,Component of a membrane-bound complex containing the Tor2p kinase,cytoplasm,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Physical_Interaction_(IPI)'>IPI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12408816' target='_blank'>PMID:12408816</a>,<a href='https://www.yeastgenome.org/go/GO:0005737' target='_blank'>cytoplasm</a>,<a href='https://www.yeastgenome.org/locus/YOL078W/go' target='_blank'>YOL078W</a>
YOL078W,AVO1,Component of a membrane-bound complex containing the Tor2p kinase,plasma membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/19144819' target='_blank'>PMID:19144819</a>,<a href='https://www.yeastgenome.org/go/GO:0005886' target='_blank'>plasma membrane</a>,<a href='https://www.yeastgenome.org/locus/YOL078W/go' target='_blank'>YOL078W</a>
YOL078W,AVO1,Component of a membrane-bound complex containing the Tor2p kinase,TORC2 complex,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Physical_Interaction_(IPI)'>IPI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12408816' target='_blank'>PMID:12408816</a>,<a href='https://www.yeastgenome.org/go/GO:0031932' target='_blank'>TORC2 complex</a>,<a href='https://www.yeastgenome.org/locus/YOL078W/go' target='_blank'>YOL078W</a>
YOL109W,ZEO1,Peripheral membrane protein of the plasma membrane,extrinsic component of plasma membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12949174' target='_blank'>PMID:12949174</a>,<a href='https://www.yeastgenome.org/go/GO:0019897' target='_blank'>extrinsic component of plasma membrane</a>,<a href='https://www.yeastgenome.org/locus/YOL109W/go' target='_blank'>YOL109W</a>
YOL118C, ,Putative protein of unknown function,cellular_component,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0005575' target='_blank'>cellular_component</a>,<a href='https://www.yeastgenome.org/locus/YOL118C/go' target='_blank'>YOL118C</a>
YLR113W,HOG1,Mitogen-activated protein kinase involved in osmoregulation,cytoplasm,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005737' target='_blank'>cytoplasm</a>,<a href='https://www.yeastgenome.org/locus/YLR113W/go' target='_blank'>YLR113W</a>
YOL119C,MCH4,Protein with similarity to mammalian monocarboxylate permeases,fungal-type vacuole membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11536335' target='_blank'>PMID:11536335</a>,<a href='https://www.yeastgenome.org/go/GO:0000329' target='_blank'>fungal-type vacuole membrane</a>,<a href='https://www.yeastgenome.org/locus/YOL119C/go' target='_blank'>YOL119C</a>
YOL130W,ALR1,Plasma membrane Mg(2+) transporter,plasma membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21738593' target='_blank'>PMID:21738593</a>,<a href='https://www.yeastgenome.org/go/GO:0005886' target='_blank'>plasma membrane</a>,<a href='https://www.yeastgenome.org/locus/YOL130W/go' target='_blank'>YOL130W</a>
YOL130W,ALR1,Plasma membrane Mg(2+) transporter,plasma membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9430719' target='_blank'>PMID:9430719</a>,<a href='https://www.yeastgenome.org/go/GO:0005886' target='_blank'>plasma membrane</a>,<a href='https://www.yeastgenome.org/locus/YOL130W/go' target='_blank'>YOL130W</a>
YOL131W, ,Putative protein of unknown function,cellular_component,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0005575' target='_blank'>cellular_component</a>,<a href='https://www.yeastgenome.org/locus/YOL131W/go' target='_blank'>YOL131W</a>
YOL132W,GAS4,"1,3-beta-glucanosyltransferase",fungal-type cell wall,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/10383953' target='_blank'>PMID:10383953</a>,<a href='https://www.yeastgenome.org/go/GO:0009277' target='_blank'>fungal-type cell wall</a>,<a href='https://www.yeastgenome.org/locus/YOL132W/go' target='_blank'>YOL132W</a>
YIL157C,COA1,Mitochondrial inner membrane protein,integral component of mitochondrial inner membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0031305' target='_blank'>integral component of mitochondrial inner membrane</a>,<a href='https://www.yeastgenome.org/locus/YIL157C/go' target='_blank'>YIL157C</a>
YIL156W,UBP7,Ubiquitin-specific protease that cleaves ubiquitin-protein fusions,nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0005634' target='_blank'>nucleus</a>,<a href='https://www.yeastgenome.org/locus/YIL156W/go' target='_blank'>YIL156W</a>
YLR193C,UPS1,Phosphatidic acid transfer protein,mitochondrial inner membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005743' target='_blank'>mitochondrial inner membrane</a>,<a href='https://www.yeastgenome.org/locus/YLR193C/go' target='_blank'>YLR193C</a>
YOL133W,HRT1,RING-H2 domain core subunit of multiple ubiquitin ligase complexes,nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11080155' target='_blank'>PMID:11080155</a>,<a href='https://www.yeastgenome.org/go/GO:0005634' target='_blank'>nucleus</a>,<a href='https://www.yeastgenome.org/locus/YOL133W/go' target='_blank'>YOL133W</a>
YOL133W,HRT1,RING-H2 domain core subunit of multiple ubiquitin ligase complexes,cytoplasm,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11080155' target='_blank'>PMID:11080155</a>,<a href='https://www.yeastgenome.org/go/GO:0005737' target='_blank'>cytoplasm</a>,<a href='https://www.yeastgenome.org/locus/YOL133W/go' target='_blank'>YOL133W</a>
YOL133W,HRT1,RING-H2 domain core subunit of multiple ubiquitin ligase complexes,SCF ubiquitin ligase complex,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/10385629' target='_blank'>PMID:10385629</a>,<a href='https://www.yeastgenome.org/go/GO:0019005' target='_blank'>SCF ubiquitin ligase complex</a>,<a href='https://www.yeastgenome.org/locus/YOL133W/go' target='_blank'>YOL133W</a>
YOL133W,HRT1,RING-H2 domain core subunit of multiple ubiquitin ligase complexes,SCF ubiquitin ligase complex,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Physical_Interaction_(IPI)'>IPI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/10385629' target='_blank'>PMID:10385629</a>,<a href='https://www.yeastgenome.org/go/GO:0019005' target='_blank'>SCF ubiquitin ligase complex</a>,<a href='https://www.yeastgenome.org/locus/YOL133W/go' target='_blank'>YOL133W</a>
YOL133W,HRT1,RING-H2 domain core subunit of multiple ubiquitin ligase complexes,SCF ubiquitin ligase complex,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/19882662' target='_blank'>PMID:19882662</a>,<a href='https://www.yeastgenome.org/go/GO:0019005' target='_blank'>SCF ubiquitin ligase complex</a>,<a href='https://www.yeastgenome.org/locus/YOL133W/go' target='_blank'>YOL133W</a>
YOL133W,HRT1,RING-H2 domain core subunit of multiple ubiquitin ligase complexes,Cul3-RING ubiquitin ligase complex,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12676951' target='_blank'>PMID:12676951</a>,<a href='https://www.yeastgenome.org/go/GO:0031463' target='_blank'>Cul3-RING ubiquitin ligase complex</a>,<a href='https://www.yeastgenome.org/locus/YOL133W/go' target='_blank'>YOL133W</a>
YOL133W,HRT1,RING-H2 domain core subunit of multiple ubiquitin ligase complexes,Cul8-RING ubiquitin ligase complex,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12676951' target='_blank'>PMID:12676951</a>,<a href='https://www.yeastgenome.org/go/GO:0035361' target='_blank'>Cul8-RING ubiquitin ligase complex</a>,<a href='https://www.yeastgenome.org/locus/YOL133W/go' target='_blank'>YOL133W</a>
YOL135C,MED7,Subunit of the RNA polymerase II mediator complex,core mediator complex,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9891034' target='_blank'>PMID:9891034</a>,<a href='https://www.yeastgenome.org/go/GO:0070847' target='_blank'>core mediator complex</a>,<a href='https://www.yeastgenome.org/locus/YOL135C/go' target='_blank'>YOL135C</a>
YOL138C,RTC1,"Subunit of SEACAT, a subcomplex of the SEA complex",Seh1-associated complex,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21454883' target='_blank'>PMID:21454883</a>,<a href='https://www.yeastgenome.org/go/GO:0035859' target='_blank'>Seh1-associated complex</a>,<a href='https://www.yeastgenome.org/locus/YOL138C/go' target='_blank'>YOL138C</a>
YOL138C,RTC1,"Subunit of SEACAT, a subcomplex of the SEA complex",extrinsic component of fungal-type vacuolar membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21454883' target='_blank'>PMID:21454883</a>,<a href='https://www.yeastgenome.org/go/GO:0097042' target='_blank'>extrinsic component of fungal-type vacuolar membrane</a>,<a href='https://www.yeastgenome.org/locus/YOL138C/go' target='_blank'>YOL138C</a>
YOL142W,RRP40,Exosome non-catalytic core component,nuclear exosome (RNase complex),<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/10465791' target='_blank'>PMID:10465791</a>,<a href='https://www.yeastgenome.org/go/GO:0000176' target='_blank'>nuclear exosome (RNase complex)</a>,<a href='https://www.yeastgenome.org/locus/YOL142W/go' target='_blank'>YOL142W</a>
YOL142W,RRP40,Exosome non-catalytic core component,nuclear exosome (RNase complex),<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/19046973' target='_blank'>PMID:19046973</a>,<a href='https://www.yeastgenome.org/go/GO:0000176' target='_blank'>nuclear exosome (RNase complex)</a>,<a href='https://www.yeastgenome.org/locus/YOL142W/go' target='_blank'>YOL142W</a>
YOL142W,RRP40,Exosome non-catalytic core component,cytoplasmic exosome (RNase complex),<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/10465791' target='_blank'>PMID:10465791</a>,<a href='https://www.yeastgenome.org/go/GO:0000177' target='_blank'>cytoplasmic exosome (RNase complex)</a>,<a href='https://www.yeastgenome.org/locus/YOL142W/go' target='_blank'>YOL142W</a>
YOL142W,RRP40,Exosome non-catalytic core component,cytoplasmic exosome (RNase complex),<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/19046973' target='_blank'>PMID:19046973</a>,<a href='https://www.yeastgenome.org/go/GO:0000177' target='_blank'>cytoplasmic exosome (RNase complex)</a>,<a href='https://www.yeastgenome.org/locus/YOL142W/go' target='_blank'>YOL142W</a>
YIL156W,UBP7,Ubiquitin-specific protease that cleaves ubiquitin-protein fusions,cytosol,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0005829' target='_blank'>cytosol</a>,<a href='https://www.yeastgenome.org/locus/YIL156W/go' target='_blank'>YIL156W</a>
YOL144W,NOP8,Nucleolar protein required for 60S ribosomal subunit biogenesis,nucleolus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9891085' target='_blank'>PMID:9891085</a>,<a href='https://www.yeastgenome.org/go/GO:0005730' target='_blank'>nucleolus</a>,<a href='https://www.yeastgenome.org/locus/YOL144W/go' target='_blank'>YOL144W</a>
YOL157C,IMA2,"Isomaltase (alpha-1,6-glucosidase/alpha-methylglucosidase)",cellular_component,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0005575' target='_blank'>cellular_component</a>,<a href='https://www.yeastgenome.org/locus/YOL157C/go' target='_blank'>YOL157C</a>
YOL158C,ENB1,Ferric enterobactin transmembrane transporter,plasma membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/17714436' target='_blank'>PMID:17714436</a>,<a href='https://www.yeastgenome.org/go/GO:0005886' target='_blank'>plasma membrane</a>,<a href='https://www.yeastgenome.org/locus/YOL158C/go' target='_blank'>YOL158C</a>
YOL158C,ENB1,Ferric enterobactin transmembrane transporter,cellular bud membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/17714436' target='_blank'>PMID:17714436</a>,<a href='https://www.yeastgenome.org/go/GO:0033101' target='_blank'>cellular bud membrane</a>,<a href='https://www.yeastgenome.org/locus/YOL158C/go' target='_blank'>YOL158C</a>
YOL160W, ,Putative protein of unknown function,cellular_component,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0005575' target='_blank'>cellular_component</a>,<a href='https://www.yeastgenome.org/locus/YOL160W/go' target='_blank'>YOL160W</a>
YOL164W,BDS1,Bacterially-derived sulfatase,cellular_component,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0005575' target='_blank'>cellular_component</a>,<a href='https://www.yeastgenome.org/locus/YOL164W/go' target='_blank'>YOL164W</a>
YIL153W,RRD1,Peptidyl-prolyl cis/trans-isomerase,nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0005634' target='_blank'>nucleus</a>,<a href='https://www.yeastgenome.org/locus/YIL153W/go' target='_blank'>YIL153W</a>
YOL165C,AAD15,Putative aryl-alcohol dehydrogenase,cellular_component,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0005575' target='_blank'>cellular_component</a>,<a href='https://www.yeastgenome.org/locus/YOL165C/go' target='_blank'>YOL165C</a>
YOR005C,DNL4,DNA ligase required for nonhomologous end-joining (NHEJ),DNA ligase IV complex,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Physical_Interaction_(IPI)'>IPI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/17567543' target='_blank'>PMID:17567543</a>,<a href='https://www.yeastgenome.org/go/GO:0032807' target='_blank'>DNA ligase IV complex</a>,<a href='https://www.yeastgenome.org/locus/YOR005C/go' target='_blank'>YOR005C</a>
YOR011W,AUS1,Plasma membrane sterol transporter of the ATP-binding cassette family,plasma membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21521689' target='_blank'>PMID:21521689</a>,<a href='https://www.yeastgenome.org/go/GO:0005886' target='_blank'>plasma membrane</a>,<a href='https://www.yeastgenome.org/locus/YOR011W/go' target='_blank'>YOR011W</a>
YOR049C,RSB1,Sphingoid long-chain base (LCB) efflux transporter,endoplasmic reticulum,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12034738' target='_blank'>PMID:12034738</a>,<a href='https://www.yeastgenome.org/go/GO:0005783' target='_blank'>endoplasmic reticulum</a>,<a href='https://www.yeastgenome.org/locus/YOR049C/go' target='_blank'>YOR049C</a>
YOR049C,RSB1,Sphingoid long-chain base (LCB) efflux transporter,plasma membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12034738' target='_blank'>PMID:12034738</a>,<a href='https://www.yeastgenome.org/go/GO:0005886' target='_blank'>plasma membrane</a>,<a href='https://www.yeastgenome.org/locus/YOR049C/go' target='_blank'>YOR049C</a>
YOR049C,RSB1,Sphingoid long-chain base (LCB) efflux transporter,plasma membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16407254' target='_blank'>PMID:16407254</a>,<a href='https://www.yeastgenome.org/go/GO:0005886' target='_blank'>plasma membrane</a>,<a href='https://www.yeastgenome.org/locus/YOR049C/go' target='_blank'>YOR049C</a>
YOR049C,RSB1,Sphingoid long-chain base (LCB) efflux transporter,integral component of membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12034738' target='_blank'>PMID:12034738</a>,<a href='https://www.yeastgenome.org/go/GO:0016021' target='_blank'>integral component of membrane</a>,<a href='https://www.yeastgenome.org/locus/YOR049C/go' target='_blank'>YOR049C</a>
YOR049C,RSB1,Sphingoid long-chain base (LCB) efflux transporter,cell periphery,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/24146988' target='_blank'>PMID:24146988</a>,<a href='https://www.yeastgenome.org/go/GO:0071944' target='_blank'>cell periphery</a>,<a href='https://www.yeastgenome.org/locus/YOR049C/go' target='_blank'>YOR049C</a>
YOR051C,ETT1,Nuclear protein that inhibits replication of Brome mosaic virus,nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/10684247' target='_blank'>PMID:10684247</a>,<a href='https://www.yeastgenome.org/go/GO:0005634' target='_blank'>nucleus</a>,<a href='https://www.yeastgenome.org/locus/YOR051C/go' target='_blank'>YOR051C</a>
YER087C-B,SBH1,Beta subunit of Sec61p ER translocation complex (Sec61p-Sss1p-Sbh1p),endoplasmic reticulum membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/31201345' target='_blank'>PMID:31201345</a>,<a href='https://www.yeastgenome.org/go/GO:0005789' target='_blank'>endoplasmic reticulum membrane</a>,<a href='https://www.yeastgenome.org/locus/YER087C-B/go' target='_blank'>YER087C-B</a>
