Systematic Name,Standard Name,complex,term_link,gene_link
YGL103W,RPL28,cytosolic ribosome,<a href='https://www.yeastgenome.org/go/GO:0022626' target='_blank'>cytosolic ribosome</a>,<a href='https://www.yeastgenome.org/locus/YGL103W/go' target='_blank'>YGL103W</a>
YGL103W,RPL28,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YGL103W/go' target='_blank'>YGL103W</a>
YGL103W,RPL28,large ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0015934' target='_blank'>large ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YGL103W/go' target='_blank'>YGL103W</a>
YGL103W,RPL28,"preribosome, large subunit precursor","<a href='https://www.yeastgenome.org/go/GO:0030687' target='_blank'>preribosome, large subunit precursor</a>",<a href='https://www.yeastgenome.org/locus/YGL103W/go' target='_blank'>YGL103W</a>
YGL103W,RPL28,preribosome,<a href='https://www.yeastgenome.org/go/GO:0030684' target='_blank'>preribosome</a>,<a href='https://www.yeastgenome.org/locus/YGL103W/go' target='_blank'>YGL103W</a>
YGL103W,RPL28,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YGL103W/go' target='_blank'>YGL103W</a>
YLR074C,BUD20,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YLR074C/go' target='_blank'>YLR074C</a>
YLR074C,BUD20,"preribosome, large subunit precursor","<a href='https://www.yeastgenome.org/go/GO:0030687' target='_blank'>preribosome, large subunit precursor</a>",<a href='https://www.yeastgenome.org/locus/YLR074C/go' target='_blank'>YLR074C</a>
YLR074C,BUD20,preribosome,<a href='https://www.yeastgenome.org/go/GO:0030684' target='_blank'>preribosome</a>,<a href='https://www.yeastgenome.org/locus/YLR074C/go' target='_blank'>YLR074C</a>
YNR006W,VPS27,ESCRT-0 complex,<a href='https://www.yeastgenome.org/go/GO:0033565' target='_blank'>ESCRT-0 complex</a>,<a href='https://www.yeastgenome.org/locus/YNR006W/go' target='_blank'>YNR006W</a>
YLR386W,VAC14,PAS complex,<a href='https://www.yeastgenome.org/go/GO:0070772' target='_blank'>PAS complex</a>,<a href='https://www.yeastgenome.org/locus/YLR386W/go' target='_blank'>YLR386W</a>
YML030W,RCF1,mitochondrial respiratory chain supercomplex,<a href='https://www.yeastgenome.org/go/GO:0097249' target='_blank'>mitochondrial respiratory chain supercomplex</a>,<a href='https://www.yeastgenome.org/locus/YML030W/go' target='_blank'>YML030W</a>
YML098W,TAF13,"DNA-directed RNA polymerase II, holoenzyme","<a href='https://www.yeastgenome.org/go/GO:0016591' target='_blank'>DNA-directed RNA polymerase II, holoenzyme</a>",<a href='https://www.yeastgenome.org/locus/YML098W/go' target='_blank'>YML098W</a>
YML098W,TAF13,RNA polymerase II transcription factor complex,<a href='https://www.yeastgenome.org/go/GO:0090575' target='_blank'>RNA polymerase II transcription factor complex</a>,<a href='https://www.yeastgenome.org/locus/YML098W/go' target='_blank'>YML098W</a>
YML098W,TAF13,transcription factor TFIID complex,<a href='https://www.yeastgenome.org/go/GO:0005669' target='_blank'>transcription factor TFIID complex</a>,<a href='https://www.yeastgenome.org/locus/YML098W/go' target='_blank'>YML098W</a>
YML098W,TAF13,transcription factor complex,<a href='https://www.yeastgenome.org/go/GO:0005667' target='_blank'>transcription factor complex</a>,<a href='https://www.yeastgenome.org/locus/YML098W/go' target='_blank'>YML098W</a>
YDR246W,TRS23,TRAPP complex,<a href='https://www.yeastgenome.org/go/GO:0030008' target='_blank'>TRAPP complex</a>,<a href='https://www.yeastgenome.org/locus/YDR246W/go' target='_blank'>YDR246W</a>
YDR246W,TRS23,TRAPPI protein complex,<a href='https://www.yeastgenome.org/go/GO:1990070' target='_blank'>TRAPPI protein complex</a>,<a href='https://www.yeastgenome.org/locus/YDR246W/go' target='_blank'>YDR246W</a>
YDR246W,TRS23,TRAPPII protein complex,<a href='https://www.yeastgenome.org/go/GO:1990071' target='_blank'>TRAPPII protein complex</a>,<a href='https://www.yeastgenome.org/locus/YDR246W/go' target='_blank'>YDR246W</a>
YDR246W,TRS23,TRAPPIII protein complex,<a href='https://www.yeastgenome.org/go/GO:1990072' target='_blank'>TRAPPIII protein complex</a>,<a href='https://www.yeastgenome.org/locus/YDR246W/go' target='_blank'>YDR246W</a>
YPL010W,RET3,COPI vesicle coat,<a href='https://www.yeastgenome.org/go/GO:0030126' target='_blank'>COPI vesicle coat</a>,<a href='https://www.yeastgenome.org/locus/YPL010W/go' target='_blank'>YPL010W</a>
YPL010W,RET3,vesicle coat,<a href='https://www.yeastgenome.org/go/GO:0030120' target='_blank'>vesicle coat</a>,<a href='https://www.yeastgenome.org/locus/YPL010W/go' target='_blank'>YPL010W</a>
YGL252C,RTG2,SLIK (SAGA-like) complex,<a href='https://www.yeastgenome.org/go/GO:0046695' target='_blank'>SLIK (SAGA-like) complex</a>,<a href='https://www.yeastgenome.org/locus/YGL252C/go' target='_blank'>YGL252C</a>
YGL252C,RTG2,chromatin,<a href='https://www.yeastgenome.org/go/GO:0000785' target='_blank'>chromatin</a>,<a href='https://www.yeastgenome.org/locus/YGL252C/go' target='_blank'>YGL252C</a>
YGL252C,RTG2,histone acetyltransferase complex,<a href='https://www.yeastgenome.org/go/GO:0000123' target='_blank'>histone acetyltransferase complex</a>,<a href='https://www.yeastgenome.org/locus/YGL252C/go' target='_blank'>YGL252C</a>
YGL252C,RTG2,transcriptionally active chromatin,<a href='https://www.yeastgenome.org/go/GO:0035327' target='_blank'>transcriptionally active chromatin</a>,<a href='https://www.yeastgenome.org/locus/YGL252C/go' target='_blank'>YGL252C</a>
YDR116C,MRPL1,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YDR116C/go' target='_blank'>YDR116C</a>
YDR116C,MRPL1,large ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0015934' target='_blank'>large ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YDR116C/go' target='_blank'>YDR116C</a>
YDR116C,MRPL1,mitochondrial large ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0005762' target='_blank'>mitochondrial large ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YDR116C/go' target='_blank'>YDR116C</a>
YDR116C,MRPL1,mitochondrial ribosome,<a href='https://www.yeastgenome.org/go/GO:0005761' target='_blank'>mitochondrial ribosome</a>,<a href='https://www.yeastgenome.org/locus/YDR116C/go' target='_blank'>YDR116C</a>
YDR116C,MRPL1,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YDR116C/go' target='_blank'>YDR116C</a>
YMR150C,IMP1,mitochondrial inner membrane peptidase complex,<a href='https://www.yeastgenome.org/go/GO:0042720' target='_blank'>mitochondrial inner membrane peptidase complex</a>,<a href='https://www.yeastgenome.org/locus/YMR150C/go' target='_blank'>YMR150C</a>
snR18,,box C/D snoRNP complex,<a href='https://www.yeastgenome.org/go/GO:0031428' target='_blank'>box C/D snoRNP complex</a>,<a href='https://www.yeastgenome.org/locus/snR18/go' target='_blank'>snR18</a>
snR18,,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/snR18/go' target='_blank'>snR18</a>
snR18,,small nucleolar ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0005732' target='_blank'>small nucleolar ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/snR18/go' target='_blank'>snR18</a>
YFR030W,MET10,sulfite reductase complex (NADPH),<a href='https://www.yeastgenome.org/go/GO:0009337' target='_blank'>sulfite reductase complex (NADPH)</a>,<a href='https://www.yeastgenome.org/locus/YFR030W/go' target='_blank'>YFR030W</a>
YMR014W,BUD22,90S preribosome,<a href='https://www.yeastgenome.org/go/GO:0030686' target='_blank'>90S preribosome</a>,<a href='https://www.yeastgenome.org/locus/YMR014W/go' target='_blank'>YMR014W</a>
YMR014W,BUD22,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YMR014W/go' target='_blank'>YMR014W</a>
YMR014W,BUD22,preribosome,<a href='https://www.yeastgenome.org/go/GO:0030684' target='_blank'>preribosome</a>,<a href='https://www.yeastgenome.org/locus/YMR014W/go' target='_blank'>YMR014W</a>
YHR199C-A,NBL1,chromosome passenger complex,<a href='https://www.yeastgenome.org/go/GO:0032133' target='_blank'>chromosome passenger complex</a>,<a href='https://www.yeastgenome.org/locus/YHR199C-A/go' target='_blank'>YHR199C-A</a>
YPL249C-A,RPL36B,cytosolic large ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0022625' target='_blank'>cytosolic large ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YPL249C-A/go' target='_blank'>YPL249C-A</a>
YPL249C-A,RPL36B,cytosolic ribosome,<a href='https://www.yeastgenome.org/go/GO:0022626' target='_blank'>cytosolic ribosome</a>,<a href='https://www.yeastgenome.org/locus/YPL249C-A/go' target='_blank'>YPL249C-A</a>
YPL249C-A,RPL36B,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YPL249C-A/go' target='_blank'>YPL249C-A</a>
YPL249C-A,RPL36B,large ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0015934' target='_blank'>large ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YPL249C-A/go' target='_blank'>YPL249C-A</a>
YPL249C-A,RPL36B,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YPL249C-A/go' target='_blank'>YPL249C-A</a>
YNL172W,APC1,anaphase-promoting complex,<a href='https://www.yeastgenome.org/go/GO:0005680' target='_blank'>anaphase-promoting complex</a>,<a href='https://www.yeastgenome.org/locus/YNL172W/go' target='_blank'>YNL172W</a>
YNL172W,APC1,ubiquitin ligase complex,<a href='https://www.yeastgenome.org/go/GO:0000151' target='_blank'>ubiquitin ligase complex</a>,<a href='https://www.yeastgenome.org/locus/YNL172W/go' target='_blank'>YNL172W</a>
YDR097C,MSH6,MutSalpha complex,<a href='https://www.yeastgenome.org/go/GO:0032301' target='_blank'>MutSalpha complex</a>,<a href='https://www.yeastgenome.org/locus/YDR097C/go' target='_blank'>YDR097C</a>
YNL258C,DSL1,Dsl1/NZR complex,<a href='https://www.yeastgenome.org/go/GO:0070939' target='_blank'>Dsl1/NZR complex</a>,<a href='https://www.yeastgenome.org/locus/YNL258C/go' target='_blank'>YNL258C</a>
YER087C-B,SBH1,Sec61 translocon complex,<a href='https://www.yeastgenome.org/go/GO:0005784' target='_blank'>Sec61 translocon complex</a>,<a href='https://www.yeastgenome.org/locus/YER087C-B/go' target='_blank'>YER087C-B</a>
YKL089W,MIF2,"chromosome, centromeric region","<a href='https://www.yeastgenome.org/go/GO:0000775' target='_blank'>chromosome, centromeric region</a>",<a href='https://www.yeastgenome.org/locus/YKL089W/go' target='_blank'>YKL089W</a>
YKL089W,MIF2,condensed nuclear chromosome kinetochore,<a href='https://www.yeastgenome.org/go/GO:0000778' target='_blank'>condensed nuclear chromosome kinetochore</a>,<a href='https://www.yeastgenome.org/locus/YKL089W/go' target='_blank'>YKL089W</a>
YKL089W,MIF2,"condensed nuclear chromosome, centromeric region","<a href='https://www.yeastgenome.org/go/GO:0000780' target='_blank'>condensed nuclear chromosome, centromeric region</a>",<a href='https://www.yeastgenome.org/locus/YKL089W/go' target='_blank'>YKL089W</a>
YKL089W,MIF2,kinetochore,<a href='https://www.yeastgenome.org/go/GO:0000776' target='_blank'>kinetochore</a>,<a href='https://www.yeastgenome.org/locus/YKL089W/go' target='_blank'>YKL089W</a>
YKL089W,MIF2,nuclear MIS12/MIND complex,<a href='https://www.yeastgenome.org/go/GO:0000818' target='_blank'>nuclear MIS12/MIND complex</a>,<a href='https://www.yeastgenome.org/locus/YKL089W/go' target='_blank'>YKL089W</a>
YJL149W,DAS1,SCF ubiquitin ligase complex,<a href='https://www.yeastgenome.org/go/GO:0019005' target='_blank'>SCF ubiquitin ligase complex</a>,<a href='https://www.yeastgenome.org/locus/YJL149W/go' target='_blank'>YJL149W</a>
YJL149W,DAS1,ubiquitin ligase complex,<a href='https://www.yeastgenome.org/go/GO:0000151' target='_blank'>ubiquitin ligase complex</a>,<a href='https://www.yeastgenome.org/locus/YJL149W/go' target='_blank'>YJL149W</a>
YER028C,MIG3,chromatin,<a href='https://www.yeastgenome.org/go/GO:0000785' target='_blank'>chromatin</a>,<a href='https://www.yeastgenome.org/locus/YER028C/go' target='_blank'>YER028C</a>
YER028C,MIG3,nuclear chromatin,<a href='https://www.yeastgenome.org/go/GO:0000790' target='_blank'>nuclear chromatin</a>,<a href='https://www.yeastgenome.org/locus/YER028C/go' target='_blank'>YER028C</a>
YDL069C,CBS1,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YDL069C/go' target='_blank'>YDL069C</a>
YDL069C,CBS1,mitochondrial ribosome,<a href='https://www.yeastgenome.org/go/GO:0005761' target='_blank'>mitochondrial ribosome</a>,<a href='https://www.yeastgenome.org/locus/YDL069C/go' target='_blank'>YDL069C</a>
YDL069C,CBS1,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YDL069C/go' target='_blank'>YDL069C</a>
YKR094C,RPL40B,cytosolic large ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0022625' target='_blank'>cytosolic large ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YKR094C/go' target='_blank'>YKR094C</a>
YKR094C,RPL40B,cytosolic ribosome,<a href='https://www.yeastgenome.org/go/GO:0022626' target='_blank'>cytosolic ribosome</a>,<a href='https://www.yeastgenome.org/locus/YKR094C/go' target='_blank'>YKR094C</a>
YKR094C,RPL40B,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YKR094C/go' target='_blank'>YKR094C</a>
YKR094C,RPL40B,large ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0015934' target='_blank'>large ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YKR094C/go' target='_blank'>YKR094C</a>
YKR094C,RPL40B,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YKR094C/go' target='_blank'>YKR094C</a>
YPL173W,MRPL40,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YPL173W/go' target='_blank'>YPL173W</a>
YPL173W,MRPL40,large ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0015934' target='_blank'>large ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YPL173W/go' target='_blank'>YPL173W</a>
YPL173W,MRPL40,mitochondrial large ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0005762' target='_blank'>mitochondrial large ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YPL173W/go' target='_blank'>YPL173W</a>
YPL173W,MRPL40,mitochondrial ribosome,<a href='https://www.yeastgenome.org/go/GO:0005761' target='_blank'>mitochondrial ribosome</a>,<a href='https://www.yeastgenome.org/locus/YPL173W/go' target='_blank'>YPL173W</a>
YPL173W,MRPL40,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YPL173W/go' target='_blank'>YPL173W</a>
YKL180W,RPL17A,cytosolic large ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0022625' target='_blank'>cytosolic large ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YKL180W/go' target='_blank'>YKL180W</a>
YKL180W,RPL17A,cytosolic ribosome,<a href='https://www.yeastgenome.org/go/GO:0022626' target='_blank'>cytosolic ribosome</a>,<a href='https://www.yeastgenome.org/locus/YKL180W/go' target='_blank'>YKL180W</a>
YKL180W,RPL17A,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YKL180W/go' target='_blank'>YKL180W</a>
YKL180W,RPL17A,large ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0015934' target='_blank'>large ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YKL180W/go' target='_blank'>YKL180W</a>
YKL180W,RPL17A,"preribosome, large subunit precursor","<a href='https://www.yeastgenome.org/go/GO:0030687' target='_blank'>preribosome, large subunit precursor</a>",<a href='https://www.yeastgenome.org/locus/YKL180W/go' target='_blank'>YKL180W</a>
YKL180W,RPL17A,preribosome,<a href='https://www.yeastgenome.org/go/GO:0030684' target='_blank'>preribosome</a>,<a href='https://www.yeastgenome.org/locus/YKL180W/go' target='_blank'>YKL180W</a>
YKL180W,RPL17A,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YKL180W/go' target='_blank'>YKL180W</a>
YPR100W,MRPL51,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YPR100W/go' target='_blank'>YPR100W</a>
YPR100W,MRPL51,large ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0015934' target='_blank'>large ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YPR100W/go' target='_blank'>YPR100W</a>
YPR100W,MRPL51,mitochondrial large ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0005762' target='_blank'>mitochondrial large ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YPR100W/go' target='_blank'>YPR100W</a>
YPR100W,MRPL51,mitochondrial ribosome,<a href='https://www.yeastgenome.org/go/GO:0005761' target='_blank'>mitochondrial ribosome</a>,<a href='https://www.yeastgenome.org/locus/YPR100W/go' target='_blank'>YPR100W</a>
YPR100W,MRPL51,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YPR100W/go' target='_blank'>YPR100W</a>
YOR249C,APC5,anaphase-promoting complex,<a href='https://www.yeastgenome.org/go/GO:0005680' target='_blank'>anaphase-promoting complex</a>,<a href='https://www.yeastgenome.org/locus/YOR249C/go' target='_blank'>YOR249C</a>
YOR249C,APC5,ubiquitin ligase complex,<a href='https://www.yeastgenome.org/go/GO:0000151' target='_blank'>ubiquitin ligase complex</a>,<a href='https://www.yeastgenome.org/locus/YOR249C/go' target='_blank'>YOR249C</a>
YEL034W,HYP2,cytosolic ribosome,<a href='https://www.yeastgenome.org/go/GO:0022626' target='_blank'>cytosolic ribosome</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/go' target='_blank'>YEL034W</a>
YEL034W,HYP2,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/go' target='_blank'>YEL034W</a>
YEL034W,HYP2,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/go' target='_blank'>YEL034W</a>
YOR123C,LEO1,Cdc73/Paf1 complex,<a href='https://www.yeastgenome.org/go/GO:0016593' target='_blank'>Cdc73/Paf1 complex</a>,<a href='https://www.yeastgenome.org/locus/YOR123C/go' target='_blank'>YOR123C</a>
YOR123C,LEO1,"DNA-directed RNA polymerase II, holoenzyme","<a href='https://www.yeastgenome.org/go/GO:0016591' target='_blank'>DNA-directed RNA polymerase II, holoenzyme</a>",<a href='https://www.yeastgenome.org/locus/YOR123C/go' target='_blank'>YOR123C</a>
YOR123C,LEO1,transcription elongation factor complex,<a href='https://www.yeastgenome.org/go/GO:0008023' target='_blank'>transcription elongation factor complex</a>,<a href='https://www.yeastgenome.org/locus/YOR123C/go' target='_blank'>YOR123C</a>
YJR053W,BFA1,Bfa1-Bub2 complex,<a href='https://www.yeastgenome.org/go/GO:1990334' target='_blank'>Bfa1-Bub2 complex</a>,<a href='https://www.yeastgenome.org/locus/YJR053W/go' target='_blank'>YJR053W</a>
YJR053W,BFA1,spindle pole body,<a href='https://www.yeastgenome.org/go/GO:0005816' target='_blank'>spindle pole body</a>,<a href='https://www.yeastgenome.org/locus/YJR053W/go' target='_blank'>YJR053W</a>
YMR093W,UTP15,90S preribosome,<a href='https://www.yeastgenome.org/go/GO:0030686' target='_blank'>90S preribosome</a>,<a href='https://www.yeastgenome.org/locus/YMR093W/go' target='_blank'>YMR093W</a>
YMR093W,UTP15,chromatin,<a href='https://www.yeastgenome.org/go/GO:0000785' target='_blank'>chromatin</a>,<a href='https://www.yeastgenome.org/locus/YMR093W/go' target='_blank'>YMR093W</a>
YMR093W,UTP15,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YMR093W/go' target='_blank'>YMR093W</a>
YMR093W,UTP15,preribosome,<a href='https://www.yeastgenome.org/go/GO:0030684' target='_blank'>preribosome</a>,<a href='https://www.yeastgenome.org/locus/YMR093W/go' target='_blank'>YMR093W</a>
YMR093W,UTP15,rDNA heterochromatin,<a href='https://www.yeastgenome.org/go/GO:0033553' target='_blank'>rDNA heterochromatin</a>,<a href='https://www.yeastgenome.org/locus/YMR093W/go' target='_blank'>YMR093W</a>
YMR093W,UTP15,small-subunit processome,<a href='https://www.yeastgenome.org/go/GO:0032040' target='_blank'>small-subunit processome</a>,<a href='https://www.yeastgenome.org/locus/YMR093W/go' target='_blank'>YMR093W</a>
YMR093W,UTP15,t-UTP complex,<a href='https://www.yeastgenome.org/go/GO:0034455' target='_blank'>t-UTP complex</a>,<a href='https://www.yeastgenome.org/locus/YMR093W/go' target='_blank'>YMR093W</a>
YKL007W,CAP1,F-actin capping protein complex,<a href='https://www.yeastgenome.org/go/GO:0008290' target='_blank'>F-actin capping protein complex</a>,<a href='https://www.yeastgenome.org/locus/YKL007W/go' target='_blank'>YKL007W</a>
YKL007W,CAP1,actin filament,<a href='https://www.yeastgenome.org/go/GO:0005884' target='_blank'>actin filament</a>,<a href='https://www.yeastgenome.org/locus/YKL007W/go' target='_blank'>YKL007W</a>
YLR441C,RPS1A,90S preribosome,<a href='https://www.yeastgenome.org/go/GO:0030686' target='_blank'>90S preribosome</a>,<a href='https://www.yeastgenome.org/locus/YLR441C/go' target='_blank'>YLR441C</a>
YLR441C,RPS1A,cytosolic ribosome,<a href='https://www.yeastgenome.org/go/GO:0022626' target='_blank'>cytosolic ribosome</a>,<a href='https://www.yeastgenome.org/locus/YLR441C/go' target='_blank'>YLR441C</a>
YLR441C,RPS1A,cytosolic small ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0022627' target='_blank'>cytosolic small ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YLR441C/go' target='_blank'>YLR441C</a>
YLR441C,RPS1A,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YLR441C/go' target='_blank'>YLR441C</a>
YLR441C,RPS1A,preribosome,<a href='https://www.yeastgenome.org/go/GO:0030684' target='_blank'>preribosome</a>,<a href='https://www.yeastgenome.org/locus/YLR441C/go' target='_blank'>YLR441C</a>
YLR441C,RPS1A,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YLR441C/go' target='_blank'>YLR441C</a>
YLR441C,RPS1A,small ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0015935' target='_blank'>small ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YLR441C/go' target='_blank'>YLR441C</a>
YGR234W,YHB1,cytoplasmic stress granule,<a href='https://www.yeastgenome.org/go/GO:0010494' target='_blank'>cytoplasmic stress granule</a>,<a href='https://www.yeastgenome.org/locus/YGR234W/go' target='_blank'>YGR234W</a>
YGR234W,YHB1,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YGR234W/go' target='_blank'>YGR234W</a>
YDR299W,BFR2,90S preribosome,<a href='https://www.yeastgenome.org/go/GO:0030686' target='_blank'>90S preribosome</a>,<a href='https://www.yeastgenome.org/locus/YDR299W/go' target='_blank'>YDR299W</a>
YDR299W,BFR2,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YDR299W/go' target='_blank'>YDR299W</a>
YDR299W,BFR2,preribosome,<a href='https://www.yeastgenome.org/go/GO:0030684' target='_blank'>preribosome</a>,<a href='https://www.yeastgenome.org/locus/YDR299W/go' target='_blank'>YDR299W</a>
YDR299W,BFR2,small-subunit processome,<a href='https://www.yeastgenome.org/go/GO:0032040' target='_blank'>small-subunit processome</a>,<a href='https://www.yeastgenome.org/locus/YDR299W/go' target='_blank'>YDR299W</a>
YKL144C,RPC25,DNA-directed RNA polymerase III complex,<a href='https://www.yeastgenome.org/go/GO:0005666' target='_blank'>DNA-directed RNA polymerase III complex</a>,<a href='https://www.yeastgenome.org/locus/YKL144C/go' target='_blank'>YKL144C</a>
YIR003W,AIM21,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YIR003W/go' target='_blank'>YIR003W</a>
YIR003W,AIM21,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YIR003W/go' target='_blank'>YIR003W</a>
YDL105W,NSE4,Smc5-Smc6 complex,<a href='https://www.yeastgenome.org/go/GO:0030915' target='_blank'>Smc5-Smc6 complex</a>,<a href='https://www.yeastgenome.org/locus/YDL105W/go' target='_blank'>YDL105W</a>
YBL046W,PSY4,protein phosphatase 4 complex,<a href='https://www.yeastgenome.org/go/GO:0030289' target='_blank'>protein phosphatase 4 complex</a>,<a href='https://www.yeastgenome.org/locus/YBL046W/go' target='_blank'>YBL046W</a>
YJR101W,RSM26,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YJR101W/go' target='_blank'>YJR101W</a>
