Systematic Name,Standard Name,disease,Evidence Code,Reference,term_link,gene_link
YKL148C,SDH1,paraganglioma,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/28724664' target='_blank'>PMID:28724664</a>,<a href='https://www.yeastgenome.org/disease/DOID:0050773' target='_blank'>paraganglioma</a>,<a href='https://www.yeastgenome.org/locus/YKL148C/disease' target='_blank'>YKL148C</a>
YKL148C,SDH1,paraganglioma,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/28724664' target='_blank'>PMID:28724664</a>,<a href='https://www.yeastgenome.org/disease/DOID:0050773' target='_blank'>paraganglioma</a>,<a href='https://www.yeastgenome.org/locus/YKL148C/disease' target='_blank'>YKL148C</a>
YKL148C,SDH1,mitochondrial complex II deficiency,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/28724664' target='_blank'>PMID:28724664</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060537' target='_blank'>mitochondrial complex II deficiency</a>,<a href='https://www.yeastgenome.org/locus/YKL148C/disease' target='_blank'>YKL148C</a>
YKL148C,SDH1,mitochondrial complex II deficiency,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/28724664' target='_blank'>PMID:28724664</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060537' target='_blank'>mitochondrial complex II deficiency</a>,<a href='https://www.yeastgenome.org/locus/YKL148C/disease' target='_blank'>YKL148C</a>
YKL148C,SDH1,leukodystrophy,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/28724664' target='_blank'>PMID:28724664</a>,<a href='https://www.yeastgenome.org/disease/DOID:10579' target='_blank'>leukodystrophy</a>,<a href='https://www.yeastgenome.org/locus/YKL148C/disease' target='_blank'>YKL148C</a>
YKL148C,SDH1,leukodystrophy,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/28724664' target='_blank'>PMID:28724664</a>,<a href='https://www.yeastgenome.org/disease/DOID:10579' target='_blank'>leukodystrophy</a>,<a href='https://www.yeastgenome.org/locus/YKL148C/disease' target='_blank'>YKL148C</a>
YKL148C,SDH1,neurodegenerative disease,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/28724664' target='_blank'>PMID:28724664</a>,<a href='https://www.yeastgenome.org/disease/DOID:1289' target='_blank'>neurodegenerative disease</a>,<a href='https://www.yeastgenome.org/locus/YKL148C/disease' target='_blank'>YKL148C</a>
YKL148C,SDH1,neurodegenerative disease,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/28724664' target='_blank'>PMID:28724664</a>,<a href='https://www.yeastgenome.org/disease/DOID:1289' target='_blank'>neurodegenerative disease</a>,<a href='https://www.yeastgenome.org/locus/YKL148C/disease' target='_blank'>YKL148C</a>
YKL148C,SDH1,Leigh disease,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/7550341' target='_blank'>PMID:7550341</a>,<a href='https://www.yeastgenome.org/disease/DOID:3652' target='_blank'>Leigh disease</a>,<a href='https://www.yeastgenome.org/locus/YKL148C/disease' target='_blank'>YKL148C</a>
YKL148C,SDH1,Leigh disease,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/7550341' target='_blank'>PMID:7550341</a>,<a href='https://www.yeastgenome.org/disease/DOID:3652' target='_blank'>Leigh disease</a>,<a href='https://www.yeastgenome.org/locus/YKL148C/disease' target='_blank'>YKL148C</a>
YKL148C,SDH1,pituitary adenoma,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/28724664' target='_blank'>PMID:28724664</a>,<a href='https://www.yeastgenome.org/disease/DOID:3829' target='_blank'>pituitary adenoma</a>,<a href='https://www.yeastgenome.org/locus/YKL148C/disease' target='_blank'>YKL148C</a>
YKL148C,SDH1,pituitary adenoma,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/28724664' target='_blank'>PMID:28724664</a>,<a href='https://www.yeastgenome.org/disease/DOID:3829' target='_blank'>pituitary adenoma</a>,<a href='https://www.yeastgenome.org/locus/YKL148C/disease' target='_blank'>YKL148C</a>
YKL148C,SDH1,gastrointestinal stromal tumor,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/28724664' target='_blank'>PMID:28724664</a>,<a href='https://www.yeastgenome.org/disease/DOID:9253' target='_blank'>gastrointestinal stromal tumor</a>,<a href='https://www.yeastgenome.org/locus/YKL148C/disease' target='_blank'>YKL148C</a>
YKL148C,SDH1,gastrointestinal stromal tumor,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/28724664' target='_blank'>PMID:28724664</a>,<a href='https://www.yeastgenome.org/disease/DOID:9253' target='_blank'>gastrointestinal stromal tumor</a>,<a href='https://www.yeastgenome.org/locus/YKL148C/disease' target='_blank'>YKL148C</a>
YKL188C,PXA2,adrenoleukodystrophy,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/18757502' target='_blank'>PMID:18757502</a>,<a href='https://www.yeastgenome.org/disease/DOID:10588' target='_blank'>adrenoleukodystrophy</a>,<a href='https://www.yeastgenome.org/locus/YKL188C/disease' target='_blank'>YKL188C</a>
YKL188C,PXA2,adrenoleukodystrophy,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/21145416' target='_blank'>PMID:21145416</a>,<a href='https://www.yeastgenome.org/disease/DOID:10588' target='_blank'>adrenoleukodystrophy</a>,<a href='https://www.yeastgenome.org/locus/YKL188C/disease' target='_blank'>YKL188C</a>
YKL188C,PXA2,adrenoleukodystrophy,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/18757502' target='_blank'>PMID:18757502</a>,<a href='https://www.yeastgenome.org/disease/DOID:10588' target='_blank'>adrenoleukodystrophy</a>,<a href='https://www.yeastgenome.org/locus/YKL188C/disease' target='_blank'>YKL188C</a>
YKL188C,PXA2,adrenoleukodystrophy,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/21145416' target='_blank'>PMID:21145416</a>,<a href='https://www.yeastgenome.org/disease/DOID:10588' target='_blank'>adrenoleukodystrophy</a>,<a href='https://www.yeastgenome.org/locus/YKL188C/disease' target='_blank'>YKL188C</a>
YKL189W,HYM1,cancer,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/26354769' target='_blank'>PMID:26354769</a>,<a href='https://www.yeastgenome.org/disease/DOID:162' target='_blank'>cancer</a>,<a href='https://www.yeastgenome.org/locus/YKL189W/disease' target='_blank'>YKL189W</a>
YKL189W,HYM1,cancer,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/26354769' target='_blank'>PMID:26354769</a>,<a href='https://www.yeastgenome.org/disease/DOID:162' target='_blank'>cancer</a>,<a href='https://www.yeastgenome.org/locus/YKL189W/disease' target='_blank'>YKL189W</a>
YKL195W,MIA40,mitochondrial complex I deficiency,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/27308594' target='_blank'>PMID:27308594</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060536' target='_blank'>mitochondrial complex I deficiency</a>,<a href='https://www.yeastgenome.org/locus/YKL195W/disease' target='_blank'>YKL195W</a>
YKL197C,PEX1,peroxisomal biogenesis disorder,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/25659908' target='_blank'>PMID:25659908</a>,<a href='https://www.yeastgenome.org/disease/DOID:0080377' target='_blank'>peroxisomal biogenesis disorder</a>,<a href='https://www.yeastgenome.org/locus/YKL197C/disease' target='_blank'>YKL197C</a>
YKL197C,PEX1,peroxisomal biogenesis disorder,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/25659908' target='_blank'>PMID:25659908</a>,<a href='https://www.yeastgenome.org/disease/DOID:0080377' target='_blank'>peroxisomal biogenesis disorder</a>,<a href='https://www.yeastgenome.org/locus/YKL197C/disease' target='_blank'>YKL197C</a>
YKR009C,FOX2,lipid metabolism disorder,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/23308274' target='_blank'>PMID:23308274</a>,<a href='https://www.yeastgenome.org/disease/DOID:3146' target='_blank'>lipid metabolism disorder</a>,<a href='https://www.yeastgenome.org/locus/YKR009C/disease' target='_blank'>YKR009C</a>
YKR009C,FOX2,lipid metabolism disorder,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/23308274' target='_blank'>PMID:23308274</a>,<a href='https://www.yeastgenome.org/disease/DOID:3146' target='_blank'>lipid metabolism disorder</a>,<a href='https://www.yeastgenome.org/locus/YKR009C/disease' target='_blank'>YKR009C</a>
YKR026C,GCN3,leukoencephalopathy with vanishing white matter,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/14993275' target='_blank'>PMID:14993275</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060868' target='_blank'>leukoencephalopathy with vanishing white matter</a>,<a href='https://www.yeastgenome.org/locus/YKR026C/disease' target='_blank'>YKR026C</a>
YKR026C,GCN3,leukoencephalopathy with vanishing white matter,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/14993275' target='_blank'>PMID:14993275</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060868' target='_blank'>leukoencephalopathy with vanishing white matter</a>,<a href='https://www.yeastgenome.org/locus/YKR026C/disease' target='_blank'>YKR026C</a>
YKR031C,SPO14,developmental cardiac valvular defect,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/27799408' target='_blank'>PMID:27799408</a>,<a href='https://www.yeastgenome.org/disease/DOID:0080633' target='_blank'>developmental cardiac valvular defect</a>,<a href='https://www.yeastgenome.org/locus/YKR031C/disease' target='_blank'>YKR031C</a>
YKR031C,SPO14,developmental cardiac valvular defect,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/27799408' target='_blank'>PMID:27799408</a>,<a href='https://www.yeastgenome.org/disease/DOID:0080633' target='_blank'>developmental cardiac valvular defect</a>,<a href='https://www.yeastgenome.org/locus/YKR031C/disease' target='_blank'>YKR031C</a>
YKR038C,KAE1,primary hypomagnesemia,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/28272532' target='_blank'>PMID:28272532</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060879' target='_blank'>primary hypomagnesemia</a>,<a href='https://www.yeastgenome.org/locus/YKR038C/disease' target='_blank'>YKR038C</a>
YKR038C,KAE1,primary hypomagnesemia,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/28272532' target='_blank'>PMID:28272532</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060879' target='_blank'>primary hypomagnesemia</a>,<a href='https://www.yeastgenome.org/locus/YKR038C/disease' target='_blank'>YKR038C</a>
YKR038C,KAE1,proteinuria,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/28272532' target='_blank'>PMID:28272532</a>,<a href='https://www.yeastgenome.org/disease/DOID:576' target='_blank'>proteinuria</a>,<a href='https://www.yeastgenome.org/locus/YKR038C/disease' target='_blank'>YKR038C</a>
YKR038C,KAE1,proteinuria,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/28272532' target='_blank'>PMID:28272532</a>,<a href='https://www.yeastgenome.org/disease/DOID:576' target='_blank'>proteinuria</a>,<a href='https://www.yeastgenome.org/locus/YKR038C/disease' target='_blank'>YKR038C</a>
YKR079C,TRZ1,mitochondrial complex I deficiency,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/23849775' target='_blank'>PMID:23849775</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060536' target='_blank'>mitochondrial complex I deficiency</a>,<a href='https://www.yeastgenome.org/locus/YKR079C/disease' target='_blank'>YKR079C</a>
YKR079C,TRZ1,mitochondrial complex I deficiency,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/23849775' target='_blank'>PMID:23849775</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060536' target='_blank'>mitochondrial complex I deficiency</a>,<a href='https://www.yeastgenome.org/locus/YKR079C/disease' target='_blank'>YKR079C</a>
YKR079C,TRZ1,infantile hypertrophic cardiomyopathy,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/23849775' target='_blank'>PMID:23849775</a>,<a href='https://www.yeastgenome.org/disease/DOID:0111753' target='_blank'>infantile hypertrophic cardiomyopathy</a>,<a href='https://www.yeastgenome.org/locus/YKR079C/disease' target='_blank'>YKR079C</a>
YKR079C,TRZ1,infantile hypertrophic cardiomyopathy,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/23849775' target='_blank'>PMID:23849775</a>,<a href='https://www.yeastgenome.org/disease/DOID:0111753' target='_blank'>infantile hypertrophic cardiomyopathy</a>,<a href='https://www.yeastgenome.org/locus/YKR079C/disease' target='_blank'>YKR079C</a>
YKR086W,PRP16,retinitis pigmentosa,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/24737827' target='_blank'>PMID:24737827</a>,<a href='https://www.yeastgenome.org/disease/DOID:10584' target='_blank'>retinitis pigmentosa</a>,<a href='https://www.yeastgenome.org/locus/YKR086W/disease' target='_blank'>YKR086W</a>
YLL001W,DNM1,encephalopathy due to defective mitochondrial and peroxisomal fission 1,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/27328748' target='_blank'>PMID:27328748</a>,<a href='https://www.yeastgenome.org/disease/DOID:0070347' target='_blank'>encephalopathy due to defective mitochondrial and peroxisomal fission 1</a>,<a href='https://www.yeastgenome.org/locus/YLL001W/disease' target='_blank'>YLL001W</a>
YLL001W,DNM1,encephalopathy due to defective mitochondrial and peroxisomal fission 1,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/27328748' target='_blank'>PMID:27328748</a>,<a href='https://www.yeastgenome.org/disease/DOID:0070347' target='_blank'>encephalopathy due to defective mitochondrial and peroxisomal fission 1</a>,<a href='https://www.yeastgenome.org/locus/YLL001W/disease' target='_blank'>YLL001W</a>
YLL041C,SDH2,paraganglioma,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/19261679' target='_blank'>PMID:19261679</a>,<a href='https://www.yeastgenome.org/disease/DOID:0050773' target='_blank'>paraganglioma</a>,<a href='https://www.yeastgenome.org/locus/YLL041C/disease' target='_blank'>YLL041C</a>
YLL041C,SDH2,paraganglioma,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/19261679' target='_blank'>PMID:19261679</a>,<a href='https://www.yeastgenome.org/disease/DOID:0050773' target='_blank'>paraganglioma</a>,<a href='https://www.yeastgenome.org/locus/YLL041C/disease' target='_blank'>YLL041C</a>
YLL041C,SDH2,mitochondrial encephalomyopathy,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/25736212' target='_blank'>PMID:25736212</a>,<a href='https://www.yeastgenome.org/disease/DOID:890' target='_blank'>mitochondrial encephalomyopathy</a>,<a href='https://www.yeastgenome.org/locus/YLL041C/disease' target='_blank'>YLL041C</a>
YLL041C,SDH2,mitochondrial encephalomyopathy,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/25736212' target='_blank'>PMID:25736212</a>,<a href='https://www.yeastgenome.org/disease/DOID:890' target='_blank'>mitochondrial encephalomyopathy</a>,<a href='https://www.yeastgenome.org/locus/YLL041C/disease' target='_blank'>YLL041C</a>
YLR022C,SDO1,Shwachman-Diamond syndrome,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/19713223' target='_blank'>PMID:19713223</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060479' target='_blank'>Shwachman-Diamond syndrome</a>,<a href='https://www.yeastgenome.org/locus/YLR022C/disease' target='_blank'>YLR022C</a>
YLR022C,SDO1,Shwachman-Diamond syndrome,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/23792098' target='_blank'>PMID:23792098</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060479' target='_blank'>Shwachman-Diamond syndrome</a>,<a href='https://www.yeastgenome.org/locus/YLR022C/disease' target='_blank'>YLR022C</a>
YLR022C,SDO1,Shwachman-Diamond syndrome,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/26743985' target='_blank'>PMID:26743985</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060479' target='_blank'>Shwachman-Diamond syndrome</a>,<a href='https://www.yeastgenome.org/locus/YLR022C/disease' target='_blank'>YLR022C</a>
YLR022C,SDO1,Shwachman-Diamond syndrome,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/26850260' target='_blank'>PMID:26850260</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060479' target='_blank'>Shwachman-Diamond syndrome</a>,<a href='https://www.yeastgenome.org/locus/YLR022C/disease' target='_blank'>YLR022C</a>
YLR022C,SDO1,Shwachman-Diamond syndrome,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/19713223' target='_blank'>PMID:19713223</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060479' target='_blank'>Shwachman-Diamond syndrome</a>,<a href='https://www.yeastgenome.org/locus/YLR022C/disease' target='_blank'>YLR022C</a>
YLR022C,SDO1,Shwachman-Diamond syndrome,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/23792098' target='_blank'>PMID:23792098</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060479' target='_blank'>Shwachman-Diamond syndrome</a>,<a href='https://www.yeastgenome.org/locus/YLR022C/disease' target='_blank'>YLR022C</a>
YLR022C,SDO1,Shwachman-Diamond syndrome,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/26743985' target='_blank'>PMID:26743985</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060479' target='_blank'>Shwachman-Diamond syndrome</a>,<a href='https://www.yeastgenome.org/locus/YLR022C/disease' target='_blank'>YLR022C</a>
YLR022C,SDO1,Shwachman-Diamond syndrome,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/26850260' target='_blank'>PMID:26850260</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060479' target='_blank'>Shwachman-Diamond syndrome</a>,<a href='https://www.yeastgenome.org/locus/YLR022C/disease' target='_blank'>YLR022C</a>
YLR022C,SDO1,neuronal ceroid lipofuscinosis 3,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/20015955' target='_blank'>PMID:20015955</a>,<a href='https://www.yeastgenome.org/disease/DOID:0110731' target='_blank'>neuronal ceroid lipofuscinosis 3</a>,<a href='https://www.yeastgenome.org/locus/YLR022C/disease' target='_blank'>YLR022C</a>
YLR022C,SDO1,neuronal ceroid lipofuscinosis 3,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/20015955' target='_blank'>PMID:20015955</a>,<a href='https://www.yeastgenome.org/disease/DOID:0110731' target='_blank'>neuronal ceroid lipofuscinosis 3</a>,<a href='https://www.yeastgenome.org/locus/YLR022C/disease' target='_blank'>YLR022C</a>
YLR032W,RAD5,gastrointestinal system cancer,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/18316726' target='_blank'>PMID:18316726</a>,<a href='https://www.yeastgenome.org/disease/DOID:3119' target='_blank'>gastrointestinal system cancer</a>,<a href='https://www.yeastgenome.org/locus/YLR032W/disease' target='_blank'>YLR032W</a>
YLR032W,RAD5,gastrointestinal system cancer,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/18316726' target='_blank'>PMID:18316726</a>,<a href='https://www.yeastgenome.org/disease/DOID:3119' target='_blank'>gastrointestinal system cancer</a>,<a href='https://www.yeastgenome.org/locus/YLR032W/disease' target='_blank'>YLR032W</a>
YLR075W,RPL10,syndromic X-linked intellectual disability Najm type,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/26290468' target='_blank'>PMID:26290468</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060807' target='_blank'>syndromic X-linked intellectual disability Najm type</a>,<a href='https://www.yeastgenome.org/locus/YLR075W/disease' target='_blank'>YLR075W</a>
YLR075W,RPL10,syndromic X-linked intellectual disability Najm type,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/26290468' target='_blank'>PMID:26290468</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060807' target='_blank'>syndromic X-linked intellectual disability Najm type</a>,<a href='https://www.yeastgenome.org/locus/YLR075W/disease' target='_blank'>YLR075W</a>
YLR075W,RPL10,autistic disorder,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/16940977' target='_blank'>PMID:16940977</a>,<a href='https://www.yeastgenome.org/disease/DOID:12849' target='_blank'>autistic disorder</a>,<a href='https://www.yeastgenome.org/locus/YLR075W/disease' target='_blank'>YLR075W</a>
YLR075W,RPL10,autistic disorder,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/16940977' target='_blank'>PMID:16940977</a>,<a href='https://www.yeastgenome.org/disease/DOID:12849' target='_blank'>autistic disorder</a>,<a href='https://www.yeastgenome.org/locus/YLR075W/disease' target='_blank'>YLR075W</a>
YLR075W,RPL10,spondyloepiphyseal dysplasia congenita,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/26290468' target='_blank'>PMID:26290468</a>,<a href='https://www.yeastgenome.org/disease/DOID:14789' target='_blank'>spondyloepiphyseal dysplasia congenita</a>,<a href='https://www.yeastgenome.org/locus/YLR075W/disease' target='_blank'>YLR075W</a>
YLR075W,RPL10,spondyloepiphyseal dysplasia congenita,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/26290468' target='_blank'>PMID:26290468</a>,<a href='https://www.yeastgenome.org/disease/DOID:14789' target='_blank'>spondyloepiphyseal dysplasia congenita</a>,<a href='https://www.yeastgenome.org/locus/YLR075W/disease' target='_blank'>YLR075W</a>
YLR075W,RPL10,T-cell acute lymphoblastic leukemia,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/24706786' target='_blank'>PMID:24706786</a>,<a href='https://www.yeastgenome.org/disease/DOID:5603' target='_blank'>T-cell acute lymphoblastic leukemia</a>,<a href='https://www.yeastgenome.org/locus/YLR075W/disease' target='_blank'>YLR075W</a>
YLR075W,RPL10,T-cell acute lymphoblastic leukemia,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/24706786' target='_blank'>PMID:24706786</a>,<a href='https://www.yeastgenome.org/disease/DOID:5603' target='_blank'>T-cell acute lymphoblastic leukemia</a>,<a href='https://www.yeastgenome.org/locus/YLR075W/disease' target='_blank'>YLR075W</a>
YLR078C,BOS1,progressive myoclonus epilepsy 6,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/28982678' target='_blank'>PMID:28982678</a>,<a href='https://www.yeastgenome.org/disease/DOID:0111449' target='_blank'>progressive myoclonus epilepsy 6</a>,<a href='https://www.yeastgenome.org/locus/YLR078C/disease' target='_blank'>YLR078C</a>
YLR099C,ICT1,neutral lipid storage disease,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/18606822' target='_blank'>PMID:18606822</a>,<a href='https://www.yeastgenome.org/disease/DOID:0050729' target='_blank'>neutral lipid storage disease</a>,<a href='https://www.yeastgenome.org/locus/YLR099C/disease' target='_blank'>YLR099C</a>
YLR099C,ICT1,neutral lipid storage disease,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/18606822' target='_blank'>PMID:18606822</a>,<a href='https://www.yeastgenome.org/disease/DOID:0050729' target='_blank'>neutral lipid storage disease</a>,<a href='https://www.yeastgenome.org/locus/YLR099C/disease' target='_blank'>YLR099C</a>
YLR099C,ICT1,ichthyosis,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/25860149' target='_blank'>PMID:25860149</a>,<a href='https://www.yeastgenome.org/disease/DOID:1697' target='_blank'>ichthyosis</a>,<a href='https://www.yeastgenome.org/locus/YLR099C/disease' target='_blank'>YLR099C</a>
YLR100W,ERG27,steroid inherited metabolic disorder,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/12829805' target='_blank'>PMID:12829805</a>,<a href='https://www.yeastgenome.org/disease/DOID:1701' target='_blank'>steroid inherited metabolic disorder</a>,<a href='https://www.yeastgenome.org/locus/YLR100W/disease' target='_blank'>YLR100W</a>
YLR100W,ERG27,steroid inherited metabolic disorder,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/12829805' target='_blank'>PMID:12829805</a>,<a href='https://www.yeastgenome.org/disease/DOID:1701' target='_blank'>steroid inherited metabolic disorder</a>,<a href='https://www.yeastgenome.org/locus/YLR100W/disease' target='_blank'>YLR100W</a>
YLR103C,CDC45,Meier-Gorlin syndrome,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/30595439' target='_blank'>PMID:30595439</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060306' target='_blank'>Meier-Gorlin syndrome</a>,<a href='https://www.yeastgenome.org/locus/YLR103C/disease' target='_blank'>YLR103C</a>
YLR103C,CDC45,Meier-Gorlin syndrome,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/30595439' target='_blank'>PMID:30595439</a>,<a href='https://www.yeastgenome.org/disease/DOID:0060306' target='_blank'>Meier-Gorlin syndrome</a>,<a href='https://www.yeastgenome.org/locus/YLR103C/disease' target='_blank'>YLR103C</a>
YLR154C,RNH203,Aicardi-Goutieres syndrome,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/26456534' target='_blank'>PMID:26456534</a>,<a href='https://www.yeastgenome.org/disease/DOID:0050629' target='_blank'>Aicardi-Goutieres syndrome</a>,<a href='https://www.yeastgenome.org/locus/YLR154C/disease' target='_blank'>YLR154C</a>
YLR154C,RNH203,Aicardi-Goutieres syndrome,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/26456534' target='_blank'>PMID:26456534</a>,<a href='https://www.yeastgenome.org/disease/DOID:0050629' target='_blank'>Aicardi-Goutieres syndrome</a>,<a href='https://www.yeastgenome.org/locus/YLR154C/disease' target='_blank'>YLR154C</a>
YLR163C,MAS1,multiple mitochondrial dysfunctions syndrome 6,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/29576218' target='_blank'>PMID:29576218</a>,<a href='https://www.yeastgenome.org/disease/DOID:0070332' target='_blank'>multiple mitochondrial dysfunctions syndrome 6</a>,<a href='https://www.yeastgenome.org/locus/YLR163C/disease' target='_blank'>YLR163C</a>
YLR163C,MAS1,multiple mitochondrial dysfunctions syndrome 6,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/29576218' target='_blank'>PMID:29576218</a>,<a href='https://www.yeastgenome.org/disease/DOID:0070332' target='_blank'>multiple mitochondrial dysfunctions syndrome 6</a>,<a href='https://www.yeastgenome.org/locus/YLR163C/disease' target='_blank'>YLR163C</a>
YLR164W,SHH4,paraganglioma,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/25328978' target='_blank'>PMID:25328978</a>,<a href='https://www.yeastgenome.org/disease/DOID:0050773' target='_blank'>paraganglioma</a>,<a href='https://www.yeastgenome.org/locus/YLR164W/disease' target='_blank'>YLR164W</a>
YLR164W,SHH4,paraganglioma,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/25328978' target='_blank'>PMID:25328978</a>,<a href='https://www.yeastgenome.org/disease/DOID:0050773' target='_blank'>paraganglioma</a>,<a href='https://www.yeastgenome.org/locus/YLR164W/disease' target='_blank'>YLR164W</a>
YLR174W,IDP2,high grade glioma,IMP,<a href='https://pubmed.ncbi.nlm.nih.gov/27427385' target='_blank'>PMID:27427385</a>,<a href='https://www.yeastgenome.org/disease/DOID:3070' target='_blank'>high grade glioma</a>,<a href='https://www.yeastgenome.org/locus/YLR174W/disease' target='_blank'>YLR174W</a>
YLR174W,IDP2,high grade glioma,ISS,<a href='https://pubmed.ncbi.nlm.nih.gov/27427385' target='_blank'>PMID:27427385</a>,<a href='https://www.yeastgenome.org/disease/DOID:3070' target='_blank'>high grade glioma</a>,<a href='https://www.yeastgenome.org/locus/YLR174W/disease' target='_blank'>YLR174W</a>
YLR186W,EMG1,Bowen-Conradi syndrome,IGI,<a href='https://pubmed.ncbi.nlm.nih.gov/28542158' target='_blank'>PMID:28542158</a>,<a href='https://www.yeastgenome.org/disease/DOID:0050684' target='_blank'>Bowen-Conradi syndrome</a>,<a href='https://www.yeastgenome.org/locus/YLR186W/disease' target='_blank'>YLR186W</a>
