Systematic Name (Bait),Standard Name (Bait),Systematic Name (Hit),Standard Name (Hit),Experiment Type,Reference,Bait_link,Hit_link,term_link
YFL023W,BUD27,YEL034W,HYP2,PCA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000123240' target='_blank'>S000123240</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17612295' target='_blank'>17612295</a>",<a href='https://www.yeastgenome.org/locus/YFL023W/interaction' target='_blank'>YFL023W</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YFL023W/interaction' target='_blank'>BUD27</a>
YFR004W,RPN11,YEL034W,HYP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000133292' target='_blank'>S000133292</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/20170199' target='_blank'>20170199</a>",<a href='https://www.yeastgenome.org/locus/YFR004W/interaction' target='_blank'>YFR004W</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YFR004W/interaction' target='_blank'>RPN11</a>
YFR004W,RPN11,YEL034W,HYP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000127677' target='_blank'>S000127677</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18757749' target='_blank'>18757749</a>",<a href='https://www.yeastgenome.org/locus/YFR004W/interaction' target='_blank'>YFR004W</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YFR004W/interaction' target='_blank'>RPN11</a>
YEL034W,HYP2,YFR031C-A,RPL2A,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000117203' target='_blank'>S000117203</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16215987' target='_blank'>16215987</a>",<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YFR031C-A/interaction' target='_blank'>YFR031C-A</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>HYP2</a>
YGL025C,PGD1,YEL034W,HYP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114782' target='_blank'>S000114782</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16554755' target='_blank'>16554755</a>",<a href='https://www.yeastgenome.org/locus/YGL025C/interaction' target='_blank'>YGL025C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YGL025C/interaction' target='_blank'>PGD1</a>
YGL122C,NAB2,YEL034W,HYP2,Affinity Capture-RNA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000132055' target='_blank'>S000132055</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19840948' target='_blank'>19840948</a>",<a href='https://www.yeastgenome.org/locus/YGL122C/interaction' target='_blank'>YGL122C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YGL122C/interaction' target='_blank'>NAB2</a>
YEL034W,HYP2,YGR285C,ZUO1,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000117203' target='_blank'>S000117203</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16215987' target='_blank'>16215987</a>",<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YGR285C/interaction' target='_blank'>YGR285C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>HYP2</a>
YEL034W,HYP2,YHL033C,RPL8A,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000117203' target='_blank'>S000117203</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16215987' target='_blank'>16215987</a>",<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YHL033C/interaction' target='_blank'>YHL033C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>HYP2</a>
YHL034C,SBP1,YEL034W,HYP2,Affinity Capture-RNA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000152283' target='_blank'>S000152283</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23222640' target='_blank'>23222640</a>",<a href='https://www.yeastgenome.org/locus/YHL034C/interaction' target='_blank'>YHL034C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YHL034C/interaction' target='_blank'>SBP1</a>
YHR027C,RPN1,YEL034W,HYP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000127677' target='_blank'>S000127677</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18757749' target='_blank'>18757749</a>",<a href='https://www.yeastgenome.org/locus/YHR027C/interaction' target='_blank'>YHR027C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YHR027C/interaction' target='_blank'>RPN1</a>
YHR068W,DYS1,YEL034W,HYP2,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000075161' target='_blank'>S000075161</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/14675757' target='_blank'>14675757</a>",<a href='https://www.yeastgenome.org/locus/YHR068W/interaction' target='_blank'>YHR068W</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YHR068W/interaction' target='_blank'>DYS1</a>
YEL034W,HYP2,YHR068W,DYS1,Two-hybrid,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000075161' target='_blank'>S000075161</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/14675757' target='_blank'>14675757</a>",<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YHR068W/interaction' target='_blank'>YHR068W</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>HYP2</a>
YEL034W,HYP2,YHR068W,DYS1,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000075161' target='_blank'>S000075161</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/14675757' target='_blank'>14675757</a>",<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YHR068W/interaction' target='_blank'>YHR068W</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>HYP2</a>
YEL034W,HYP2,YHR068W,DYS1,Two-hybrid,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000127470' target='_blank'>S000127470</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18719252' target='_blank'>18719252</a>",<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YHR068W/interaction' target='_blank'>YHR068W</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>HYP2</a>
YHR135C,YCK1,YEL034W,HYP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000069150' target='_blank'>S000069150</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11805837' target='_blank'>11805837</a>",<a href='https://www.yeastgenome.org/locus/YHR135C/interaction' target='_blank'>YHR135C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YHR135C/interaction' target='_blank'>YCK1</a>
YHR166C,CDC23,YEL034W,HYP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000069150' target='_blank'>S000069150</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11805837' target='_blank'>11805837</a>",<a href='https://www.yeastgenome.org/locus/YHR166C/interaction' target='_blank'>YHR166C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YHR166C/interaction' target='_blank'>CDC23</a>
YHR200W,RPN10,YEL034W,HYP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000127677' target='_blank'>S000127677</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18757749' target='_blank'>18757749</a>",<a href='https://www.yeastgenome.org/locus/YHR200W/interaction' target='_blank'>YHR200W</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YHR200W/interaction' target='_blank'>RPN10</a>
YIL148W,RPL40A,YEL034W,HYP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114782' target='_blank'>S000114782</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16554755' target='_blank'>16554755</a>",<a href='https://www.yeastgenome.org/locus/YIL148W/interaction' target='_blank'>YIL148W</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YIL148W/interaction' target='_blank'>RPL40A</a>
YJL124C,LSM1,YEL034W,HYP2,Affinity Capture-RNA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000152283' target='_blank'>S000152283</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23222640' target='_blank'>23222640</a>",<a href='https://www.yeastgenome.org/locus/YJL124C/interaction' target='_blank'>YJL124C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YJL124C/interaction' target='_blank'>LSM1</a>
YJL128C,PBS2,YEL034W,HYP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114782' target='_blank'>S000114782</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16554755' target='_blank'>16554755</a>",<a href='https://www.yeastgenome.org/locus/YJL128C/interaction' target='_blank'>YJL128C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YJL128C/interaction' target='_blank'>PBS2</a>
YEL034W,HYP2,YJL177W,RPL17B,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000117203' target='_blank'>S000117203</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16215987' target='_blank'>16215987</a>",<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YJL177W/interaction' target='_blank'>YJL177W</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>HYP2</a>
YEL034W,HYP2,YJL190C,RPS22A,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000117203' target='_blank'>S000117203</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16215987' target='_blank'>16215987</a>",<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YJL190C/interaction' target='_blank'>YJL190C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>HYP2</a>
YEL034W,HYP2,YJL191W,RPS14B,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000117203' target='_blank'>S000117203</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16215987' target='_blank'>16215987</a>",<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YJL191W/interaction' target='_blank'>YJL191W</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>HYP2</a>
YEL034W,HYP2,YJR007W,SUI2,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000134638' target='_blank'>S000134638</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/20485439' target='_blank'>20485439</a>",<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YJR007W/interaction' target='_blank'>YJR007W</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>HYP2</a>
YJR047C,ANB1,YEL034W,HYP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114782' target='_blank'>S000114782</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16554755' target='_blank'>16554755</a>",<a href='https://www.yeastgenome.org/locus/YJR047C/interaction' target='_blank'>YJR047C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YJR047C/interaction' target='_blank'>ANB1</a>
YEL034W,HYP2,YJR070C,LIA1,Two-hybrid,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000075161' target='_blank'>S000075161</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/14675757' target='_blank'>14675757</a>",<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YJR070C/interaction' target='_blank'>YJR070C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>HYP2</a>
YJR070C,LIA1,YEL034W,HYP2,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000075161' target='_blank'>S000075161</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/14675757' target='_blank'>14675757</a>",<a href='https://www.yeastgenome.org/locus/YJR070C/interaction' target='_blank'>YJR070C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YJR070C/interaction' target='_blank'>LIA1</a>
YJR070C,LIA1,YEL034W,HYP2,Two-hybrid,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000132426' target='_blank'>S000132426</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19956996' target='_blank'>19956996</a>",<a href='https://www.yeastgenome.org/locus/YJR070C/interaction' target='_blank'>YJR070C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YJR070C/interaction' target='_blank'>LIA1</a>
YEL034W,HYP2,YJR145C,RPS4A,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000117203' target='_blank'>S000117203</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16215987' target='_blank'>16215987</a>",<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YJR145C/interaction' target='_blank'>YJR145C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>HYP2</a>
YKL047W,ANR2,YEL034W,HYP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114782' target='_blank'>S000114782</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16554755' target='_blank'>16554755</a>",<a href='https://www.yeastgenome.org/locus/YKL047W/interaction' target='_blank'>YKL047W</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YKL047W/interaction' target='_blank'>ANR2</a>
YKL188C,PXA2,YEL034W,HYP2,PCA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000154812' target='_blank'>S000154812</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23831759' target='_blank'>23831759</a>",<a href='https://www.yeastgenome.org/locus/YKL188C/interaction' target='_blank'>YKL188C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YKL188C/interaction' target='_blank'>PXA2</a>
YKL212W,SAC1,YEL034W,HYP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114782' target='_blank'>S000114782</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16554755' target='_blank'>16554755</a>",<a href='https://www.yeastgenome.org/locus/YKL212W/interaction' target='_blank'>YKL212W</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YKL212W/interaction' target='_blank'>SAC1</a>
YLL013C,PUF3,YEL034W,HYP2,Affinity Capture-RNA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000152402' target='_blank'>S000152402</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23409723' target='_blank'>23409723</a>",<a href='https://www.yeastgenome.org/locus/YLL013C/interaction' target='_blank'>YLL013C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YLL013C/interaction' target='_blank'>PUF3</a>
YEL034W,HYP2,YLL045C,RPL8B,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000117203' target='_blank'>S000117203</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16215987' target='_blank'>16215987</a>",<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YLL045C/interaction' target='_blank'>YLL045C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>HYP2</a>
YLR069C,MEF1,YEL034W,HYP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114782' target='_blank'>S000114782</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16554755' target='_blank'>16554755</a>",<a href='https://www.yeastgenome.org/locus/YLR069C/interaction' target='_blank'>YLR069C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YLR069C/interaction' target='_blank'>MEF1</a>
YLR074C,BUD20,YEL034W,HYP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000069150' target='_blank'>S000069150</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11805837' target='_blank'>11805837</a>",<a href='https://www.yeastgenome.org/locus/YLR074C/interaction' target='_blank'>YLR074C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YLR074C/interaction' target='_blank'>BUD20</a>
YLR320W,MMS22,YEL034W,HYP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000182858' target='_blank'>S000182858</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/26849847' target='_blank'>26849847</a>",<a href='https://www.yeastgenome.org/locus/YLR320W/interaction' target='_blank'>YLR320W</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YLR320W/interaction' target='_blank'>MMS22</a>
YEL034W,HYP2,YLR340W,RPP0,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000117203' target='_blank'>S000117203</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16215987' target='_blank'>16215987</a>",<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YLR340W/interaction' target='_blank'>YLR340W</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>HYP2</a>
YLR340W,RPP0,YEL034W,HYP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000069150' target='_blank'>S000069150</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11805837' target='_blank'>11805837</a>",<a href='https://www.yeastgenome.org/locus/YLR340W/interaction' target='_blank'>YLR340W</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YLR340W/interaction' target='_blank'>RPP0</a>
YEL034W,HYP2,YML063W,RPS1B,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000117203' target='_blank'>S000117203</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16215987' target='_blank'>16215987</a>",<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YML063W/interaction' target='_blank'>YML063W</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>HYP2</a>
YEL034W,HYP2,YML073C,RPL6A,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000117203' target='_blank'>S000117203</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16215987' target='_blank'>16215987</a>",<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YML073C/interaction' target='_blank'>YML073C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>HYP2</a>
YEL034W,HYP2,YMR012W,CLU1,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000117203' target='_blank'>S000117203</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16215987' target='_blank'>16215987</a>",<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YMR012W/interaction' target='_blank'>YMR012W</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>HYP2</a>
YMR284W,YKU70,YEL034W,HYP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000069150' target='_blank'>S000069150</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11805837' target='_blank'>11805837</a>",<a href='https://www.yeastgenome.org/locus/YMR284W/interaction' target='_blank'>YMR284W</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YMR284W/interaction' target='_blank'>YKU70</a>
YNL002C,RLP7,YEL034W,HYP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000154720' target='_blank'>S000154720</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23945946' target='_blank'>23945946</a>",<a href='https://www.yeastgenome.org/locus/YNL002C/interaction' target='_blank'>YNL002C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YNL002C/interaction' target='_blank'>RLP7</a>
YNL004W,HRB1,YEL034W,HYP2,Affinity Capture-RNA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000075619' target='_blank'>S000075619</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/14769921' target='_blank'>14769921</a>",<a href='https://www.yeastgenome.org/locus/YNL004W/interaction' target='_blank'>YNL004W</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YNL004W/interaction' target='_blank'>HRB1</a>
YNL085W,MKT1,YEL034W,HYP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114782' target='_blank'>S000114782</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16554755' target='_blank'>16554755</a>",<a href='https://www.yeastgenome.org/locus/YNL085W/interaction' target='_blank'>YNL085W</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YNL085W/interaction' target='_blank'>MKT1</a>
YNL197C,WHI3,YEL034W,HYP2,Protein-RNA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000127260' target='_blank'>S000127260</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18667435' target='_blank'>18667435</a>",<a href='https://www.yeastgenome.org/locus/YNL197C/interaction' target='_blank'>YNL197C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YNL197C/interaction' target='_blank'>WHI3</a>
YEL034W,HYP2,YNL209W,SSB2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000117203' target='_blank'>S000117203</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16215987' target='_blank'>16215987</a>",<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YNL209W/interaction' target='_blank'>YNL209W</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>HYP2</a>
YNL209W,SSB2,YEL034W,HYP2,Co-purification,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000152655' target='_blank'>S000152655</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23332755' target='_blank'>23332755</a>",<a href='https://www.yeastgenome.org/locus/YNL209W/interaction' target='_blank'>YNL209W</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YNL209W/interaction' target='_blank'>SSB2</a>
YNL244C,SUI1,YEL034W,HYP2,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000124576' target='_blank'>S000124576</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17974565' target='_blank'>17974565</a>",<a href='https://www.yeastgenome.org/locus/YNL244C/interaction' target='_blank'>YNL244C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YNL244C/interaction' target='_blank'>SUI1</a>
YNL248C,RPA49,YEL034W,HYP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114782' target='_blank'>S000114782</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16554755' target='_blank'>16554755</a>",<a href='https://www.yeastgenome.org/locus/YNL248C/interaction' target='_blank'>YNL248C</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YNL248C/interaction' target='_blank'>RPA49</a>
YNL250W,RAD50,YEL034W,HYP2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114782' target='_blank'>S000114782</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16554755' target='_blank'>16554755</a>",<a href='https://www.yeastgenome.org/locus/YNL250W/interaction' target='_blank'>YNL250W</a>,<a href='https://www.yeastgenome.org/locus/YEL034W/interaction' target='_blank'>YEL034W</a>,<a href='https://www.yeastgenome.org/locus/YNL250W/interaction' target='_blank'>RAD50</a>
