Systematic Name,Standard Name,Gene Description,go_p,Evidence Code,Reference,term_link,gene_link
YDL199C, ,Putative transporter,carbohydrate transport,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0008643' target='_blank'>carbohydrate transport</a>,<a href='https://www.yeastgenome.org/locus/YDL199C/go' target='_blank'>YDL199C</a>
YGR210C, ,Putative protein of unknown function,biological_process,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0008150' target='_blank'>biological_process</a>,<a href='https://www.yeastgenome.org/locus/YGR210C/go' target='_blank'>YGR210C</a>
YJL111W,CCT7,Subunit of the cytosolic chaperonin Cct ring complex,protein folding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16762366' target='_blank'>PMID:16762366</a>,<a href='https://www.yeastgenome.org/go/GO:0006457' target='_blank'>protein folding</a>,<a href='https://www.yeastgenome.org/locus/YJL111W/go' target='_blank'>YJL111W</a>
YJL110C,GZF3,GATA zinc finger protein,negative regulation of transcription from RNA polymerase II promoter,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9171383' target='_blank'>PMID:9171383</a>,<a href='https://www.yeastgenome.org/go/GO:0000122' target='_blank'>negative regulation of transcription from RNA polymerase II promoter</a>,<a href='https://www.yeastgenome.org/locus/YJL110C/go' target='_blank'>YJL110C</a>
YDL199C, ,Putative transporter,carbohydrate transmembrane transport,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000108,<a href='https://www.yeastgenome.org/go/GO:0034219' target='_blank'>carbohydrate transmembrane transport</a>,<a href='https://www.yeastgenome.org/locus/YDL199C/go' target='_blank'>YDL199C</a>
YJL110C,GZF3,GATA zinc finger protein,maintenance of protein location in nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Physical_Interaction_(IPI)'>IPI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/19380492' target='_blank'>PMID:19380492</a>,<a href='https://www.yeastgenome.org/go/GO:0051457' target='_blank'>maintenance of protein location in nucleus</a>,<a href='https://www.yeastgenome.org/locus/YJL110C/go' target='_blank'>YJL110C</a>
YJL110C,GZF3,GATA zinc finger protein,nitrogen catabolite repression of transcription,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Genetic_Interaction_(IGI)'>IGI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9106207' target='_blank'>PMID:9106207</a>,<a href='https://www.yeastgenome.org/go/GO:0090295' target='_blank'>nitrogen catabolite repression of transcription</a>,<a href='https://www.yeastgenome.org/locus/YJL110C/go' target='_blank'>YJL110C</a>
YJL110C,GZF3,GATA zinc finger protein,nitrogen catabolite repression of transcription,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9171383' target='_blank'>PMID:9171383</a>,<a href='https://www.yeastgenome.org/go/GO:0090295' target='_blank'>nitrogen catabolite repression of transcription</a>,<a href='https://www.yeastgenome.org/locus/YJL110C/go' target='_blank'>YJL110C</a>
YJL110C,GZF3,GATA zinc finger protein,nitrogen catabolite repression of transcription,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9171427' target='_blank'>PMID:9171427</a>,<a href='https://www.yeastgenome.org/go/GO:0090295' target='_blank'>nitrogen catabolite repression of transcription</a>,<a href='https://www.yeastgenome.org/locus/YJL110C/go' target='_blank'>YJL110C</a>
YJL109C,UTP10,Nucleolar protein,"endonucleolytic cleavage in ITS1 to separate SSU-rRNA from 5.8S rRNA and LSU-rRNA from tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/17652137' target='_blank'>PMID:17652137</a>,"<a href='https://www.yeastgenome.org/go/GO:0000447' target='_blank'>endonucleolytic cleavage in ITS1 to separate SSU-rRNA from 5.8S rRNA and LSU-rRNA from tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)</a>",<a href='https://www.yeastgenome.org/locus/YJL109C/go' target='_blank'>YJL109C</a>
YJL109C,UTP10,Nucleolar protein,"maturation of SSU-rRNA from tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12068309' target='_blank'>PMID:12068309</a>,"<a href='https://www.yeastgenome.org/go/GO:0000462' target='_blank'>maturation of SSU-rRNA from tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)</a>",<a href='https://www.yeastgenome.org/locus/YJL109C/go' target='_blank'>YJL109C</a>
YJL109C,UTP10,Nucleolar protein,"endonucleolytic cleavage to generate mature 5'-end of SSU-rRNA from (SSU-rRNA, 5.8S rRNA, LSU-rRNA)",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/17652137' target='_blank'>PMID:17652137</a>,"<a href='https://www.yeastgenome.org/go/GO:0000472' target='_blank'>endonucleolytic cleavage to generate mature 5'-end of SSU-rRNA from (SSU-rRNA, 5.8S rRNA, LSU-rRNA)</a>",<a href='https://www.yeastgenome.org/locus/YJL109C/go' target='_blank'>YJL109C</a>
YJL109C,UTP10,Nucleolar protein,"endonucleolytic cleavage in 5'-ETS of tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/17652137' target='_blank'>PMID:17652137</a>,"<a href='https://www.yeastgenome.org/go/GO:0000480' target='_blank'>endonucleolytic cleavage in 5'-ETS of tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)</a>",<a href='https://www.yeastgenome.org/locus/YJL109C/go' target='_blank'>YJL109C</a>
YJL109C,UTP10,Nucleolar protein,positive regulation of transcription from RNA polymerase I promoter,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/15489292' target='_blank'>PMID:15489292</a>,<a href='https://www.yeastgenome.org/go/GO:0045943' target='_blank'>positive regulation of transcription from RNA polymerase I promoter</a>,<a href='https://www.yeastgenome.org/locus/YJL109C/go' target='_blank'>YJL109C</a>
YDL030W,PRP9,Subunit of the SF3a splicing factor complex,RNA splicing,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0008380' target='_blank'>RNA splicing</a>,<a href='https://www.yeastgenome.org/locus/YDL030W/go' target='_blank'>YDL030W</a>
YPL209C,IPL1,Aurora kinase of chromosomal passenger complex,protein phosphorylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/14581449' target='_blank'>PMID:14581449</a>,<a href='https://www.yeastgenome.org/go/GO:0006468' target='_blank'>protein phosphorylation</a>,<a href='https://www.yeastgenome.org/locus/YPL209C/go' target='_blank'>YPL209C</a>
YJL108C,PRM10,Pheromone-regulated protein,biological_process,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0008150' target='_blank'>biological_process</a>,<a href='https://www.yeastgenome.org/locus/YJL108C/go' target='_blank'>YJL108C</a>
YJL107C, ,Putative protein of unknown function,biological_process,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0008150' target='_blank'>biological_process</a>,<a href='https://www.yeastgenome.org/locus/YJL107C/go' target='_blank'>YJL107C</a>
YJL105W,SET4,Chromatin-associated protein involved in control of stress response,biological_process,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0008150' target='_blank'>biological_process</a>,<a href='https://www.yeastgenome.org/locus/YJL105W/go' target='_blank'>YJL105W</a>
YJL104W,PAM16,Subunit of the import motor (PAM complex),protein import into mitochondrial matrix,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/14981506' target='_blank'>PMID:14981506</a>,<a href='https://www.yeastgenome.org/go/GO:0030150' target='_blank'>protein import into mitochondrial matrix</a>,<a href='https://www.yeastgenome.org/locus/YJL104W/go' target='_blank'>YJL104W</a>
YJL104W,PAM16,Subunit of the import motor (PAM complex),protein import into mitochondrial matrix,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/14981507' target='_blank'>PMID:14981507</a>,<a href='https://www.yeastgenome.org/go/GO:0030150' target='_blank'>protein import into mitochondrial matrix</a>,<a href='https://www.yeastgenome.org/locus/YJL104W/go' target='_blank'>YJL104W</a>
YJL103C,GSM1,Putative zinc cluster protein of unknown function,regulation of transcription from RNA polymerase II promoter,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16785442' target='_blank'>PMID:16785442</a>,<a href='https://www.yeastgenome.org/go/GO:0006357' target='_blank'>regulation of transcription from RNA polymerase II promoter</a>,<a href='https://www.yeastgenome.org/locus/YJL103C/go' target='_blank'>YJL103C</a>
YJL103C,GSM1,Putative zinc cluster protein of unknown function,regulation of transcription from RNA polymerase II promoter,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16785442' target='_blank'>PMID:16785442</a>,<a href='https://www.yeastgenome.org/go/GO:0006357' target='_blank'>regulation of transcription from RNA polymerase II promoter</a>,<a href='https://www.yeastgenome.org/locus/YJL103C/go' target='_blank'>YJL103C</a>
YJL100W,LSB6,Type II phosphatidylinositol 4-kinase,phosphatidylinositol phosphorylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12361950' target='_blank'>PMID:12361950</a>,<a href='https://www.yeastgenome.org/go/GO:0046854' target='_blank'>phosphatidylinositol phosphorylation</a>,<a href='https://www.yeastgenome.org/locus/YJL100W/go' target='_blank'>YJL100W</a>
YJL100W,LSB6,Type II phosphatidylinositol 4-kinase,phosphatidylinositol phosphorylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12361950' target='_blank'>PMID:12361950</a>,<a href='https://www.yeastgenome.org/go/GO:0046854' target='_blank'>phosphatidylinositol phosphorylation</a>,<a href='https://www.yeastgenome.org/locus/YJL100W/go' target='_blank'>YJL100W</a>
YJL100W,LSB6,Type II phosphatidylinositol 4-kinase,phosphatidylinositol phosphorylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12523934' target='_blank'>PMID:12523934</a>,<a href='https://www.yeastgenome.org/go/GO:0046854' target='_blank'>phosphatidylinositol phosphorylation</a>,<a href='https://www.yeastgenome.org/locus/YJL100W/go' target='_blank'>YJL100W</a>
YDL104C,QRI7,Protein involved in threonylcarbamoyl adenosine biosynthesis,tRNA threonylcarbamoyladenosine modification,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/23620299' target='_blank'>PMID:23620299</a>,<a href='https://www.yeastgenome.org/go/GO:0002949' target='_blank'>tRNA threonylcarbamoyladenosine modification</a>,<a href='https://www.yeastgenome.org/locus/YDL104C/go' target='_blank'>YDL104C</a>
YDL104C,QRI7,Protein involved in threonylcarbamoyl adenosine biosynthesis,mitochondrial tRNA threonylcarbamoyladenosine modification,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21183954' target='_blank'>PMID:21183954</a>,<a href='https://www.yeastgenome.org/go/GO:0072670' target='_blank'>mitochondrial tRNA threonylcarbamoyladenosine modification</a>,<a href='https://www.yeastgenome.org/locus/YDL104C/go' target='_blank'>YDL104C</a>
YDL103C,QRI1,UDP-N-acetylglucosamine pyrophosphorylase,UDP-N-acetylglucosamine biosynthetic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9603950' target='_blank'>PMID:9603950</a>,<a href='https://www.yeastgenome.org/go/GO:0006048' target='_blank'>UDP-N-acetylglucosamine biosynthetic process</a>,<a href='https://www.yeastgenome.org/locus/YDL103C/go' target='_blank'>YDL103C</a>
YDL105W,NSE4,Component of the SMC5-SMC6 complex,DNA repair,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/15738391' target='_blank'>PMID:15738391</a>,<a href='https://www.yeastgenome.org/go/GO:0006281' target='_blank'>DNA repair</a>,<a href='https://www.yeastgenome.org/locus/YDL105W/go' target='_blank'>YDL105W</a>
YDL105W,NSE4,Component of the SMC5-SMC6 complex,DNA repair,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/15752197' target='_blank'>PMID:15752197</a>,<a href='https://www.yeastgenome.org/go/GO:0006281' target='_blank'>DNA repair</a>,<a href='https://www.yeastgenome.org/locus/YDL105W/go' target='_blank'>YDL105W</a>
YLR015W,BRE2,Subunit of COMPASS (Set1C) complex,telomere maintenance,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11742990' target='_blank'>PMID:11742990</a>,<a href='https://www.yeastgenome.org/go/GO:0000723' target='_blank'>telomere maintenance</a>,<a href='https://www.yeastgenome.org/locus/YLR015W/go' target='_blank'>YLR015W</a>
YDR026C,NSI1,RNA polymerase I termination factor,"regulation of transcription, DNA-templated",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,"<a href='https://www.yeastgenome.org/go/GO:0006355' target='_blank'>regulation of transcription, DNA-templated</a>",<a href='https://www.yeastgenome.org/locus/YDR026C/go' target='_blank'>YDR026C</a>
YIL095W,PRK1,Ser/Thr protein kinase,peptidyl-threonine phosphorylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/17978096' target='_blank'>PMID:17978096</a>,<a href='https://www.yeastgenome.org/go/GO:0018107' target='_blank'>peptidyl-threonine phosphorylation</a>,<a href='https://www.yeastgenome.org/locus/YIL095W/go' target='_blank'>YIL095W</a>
YIL095W,PRK1,Ser/Thr protein kinase,peptidyl-threonine phosphorylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9885245' target='_blank'>PMID:9885245</a>,<a href='https://www.yeastgenome.org/go/GO:0018107' target='_blank'>peptidyl-threonine phosphorylation</a>,<a href='https://www.yeastgenome.org/locus/YIL095W/go' target='_blank'>YIL095W</a>
YIL095W,PRK1,Ser/Thr protein kinase,protein autophosphorylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/18939955' target='_blank'>PMID:18939955</a>,<a href='https://www.yeastgenome.org/go/GO:0046777' target='_blank'>protein autophosphorylation</a>,<a href='https://www.yeastgenome.org/locus/YIL095W/go' target='_blank'>YIL095W</a>
YLR015W,BRE2,Subunit of COMPASS (Set1C) complex,chromatin silencing at telomere,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11687631' target='_blank'>PMID:11687631</a>,<a href='https://www.yeastgenome.org/go/GO:0006348' target='_blank'>chromatin silencing at telomere</a>,<a href='https://www.yeastgenome.org/locus/YLR015W/go' target='_blank'>YLR015W</a>
YLR015W,BRE2,Subunit of COMPASS (Set1C) complex,chromatin silencing at telomere,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11805083' target='_blank'>PMID:11805083</a>,<a href='https://www.yeastgenome.org/go/GO:0006348' target='_blank'>chromatin silencing at telomere</a>,<a href='https://www.yeastgenome.org/locus/YLR015W/go' target='_blank'>YLR015W</a>
YLR015W,BRE2,Subunit of COMPASS (Set1C) complex,histone H3-K4 methylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11742990' target='_blank'>PMID:11742990</a>,<a href='https://www.yeastgenome.org/go/GO:0051568' target='_blank'>histone H3-K4 methylation</a>,<a href='https://www.yeastgenome.org/locus/YLR015W/go' target='_blank'>YLR015W</a>
YLR015W,BRE2,Subunit of COMPASS (Set1C) complex,histone H3-K4 methylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11752412' target='_blank'>PMID:11752412</a>,<a href='https://www.yeastgenome.org/go/GO:0051568' target='_blank'>histone H3-K4 methylation</a>,<a href='https://www.yeastgenome.org/locus/YLR015W/go' target='_blank'>YLR015W</a>
YLR015W,BRE2,Subunit of COMPASS (Set1C) complex,histone H3-K4 methylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11752412' target='_blank'>PMID:11752412</a>,<a href='https://www.yeastgenome.org/go/GO:0051568' target='_blank'>histone H3-K4 methylation</a>,<a href='https://www.yeastgenome.org/locus/YLR015W/go' target='_blank'>YLR015W</a>
YLR015W,BRE2,Subunit of COMPASS (Set1C) complex,histone H3-K4 methylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11805083' target='_blank'>PMID:11805083</a>,<a href='https://www.yeastgenome.org/go/GO:0051568' target='_blank'>histone H3-K4 methylation</a>,<a href='https://www.yeastgenome.org/locus/YLR015W/go' target='_blank'>YLR015W</a>
YLR015W,BRE2,Subunit of COMPASS (Set1C) complex,histone H3-K4 methylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/11805083' target='_blank'>PMID:11805083</a>,<a href='https://www.yeastgenome.org/go/GO:0051568' target='_blank'>histone H3-K4 methylation</a>,<a href='https://www.yeastgenome.org/locus/YLR015W/go' target='_blank'>YLR015W</a>
YLR015W,BRE2,Subunit of COMPASS (Set1C) complex,histone H3-K4 trimethylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16921172' target='_blank'>PMID:16921172</a>,<a href='https://www.yeastgenome.org/go/GO:0080182' target='_blank'>histone H3-K4 trimethylation</a>,<a href='https://www.yeastgenome.org/locus/YLR015W/go' target='_blank'>YLR015W</a>
YLR015W,BRE2,Subunit of COMPASS (Set1C) complex,histone H3-K4 trimethylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/16980427' target='_blank'>PMID:16980427</a>,<a href='https://www.yeastgenome.org/go/GO:0080182' target='_blank'>histone H3-K4 trimethylation</a>,<a href='https://www.yeastgenome.org/locus/YLR015W/go' target='_blank'>YLR015W</a>
YLR147C,SMD3,Core Sm protein Sm D3,"mRNA splicing, via spliceosome",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Physical_Interaction_(IPI)'>IPI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/10072386' target='_blank'>PMID:10072386</a>,"<a href='https://www.yeastgenome.org/go/GO:0000398' target='_blank'>mRNA splicing, via spliceosome</a>",<a href='https://www.yeastgenome.org/locus/YLR147C/go' target='_blank'>YLR147C</a>
YKL096W-A,CWP2,Covalently linked cell wall mannoprotein,fungal-type cell wall organization,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/7768807' target='_blank'>PMID:7768807</a>,<a href='https://www.yeastgenome.org/go/GO:0031505' target='_blank'>fungal-type cell wall organization</a>,<a href='https://www.yeastgenome.org/locus/YKL096W-A/go' target='_blank'>YKL096W-A</a>
YKL096W-A,CWP2,Covalently linked cell wall mannoprotein,fungal-type cell wall organization,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/7768807' target='_blank'>PMID:7768807</a>,<a href='https://www.yeastgenome.org/go/GO:0031505' target='_blank'>fungal-type cell wall organization</a>,<a href='https://www.yeastgenome.org/locus/YKL096W-A/go' target='_blank'>YKL096W-A</a>
YFL058W,THI5,Protein involved in synthesis of the thiamine precursor HMP,thiamine biosynthetic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Genetic_Interaction_(IGI)'>IGI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/12777485' target='_blank'>PMID:12777485</a>,<a href='https://www.yeastgenome.org/go/GO:0009228' target='_blank'>thiamine biosynthetic process</a>,<a href='https://www.yeastgenome.org/locus/YFL058W/go' target='_blank'>YFL058W</a>
YFR009W,GCN20,Positive regulator of the Gcn2p kinase activity,regulation of translational elongation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9234705' target='_blank'>PMID:9234705</a>,<a href='https://www.yeastgenome.org/go/GO:0006448' target='_blank'>regulation of translational elongation</a>,<a href='https://www.yeastgenome.org/locus/YFR009W/go' target='_blank'>YFR009W</a>
YFL067W, ,Protein of unknown function,biological_process,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0008150' target='_blank'>biological_process</a>,<a href='https://www.yeastgenome.org/locus/YFL067W/go' target='_blank'>YFL067W</a>
YFL066C, ,Helicase-like protein encoded within the telomeric Y' element,biological_process,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0008150' target='_blank'>biological_process</a>,<a href='https://www.yeastgenome.org/locus/YFL066C/go' target='_blank'>YFL066C</a>
YFL065C, ,Putative protein of unknown function,biological_process,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0008150' target='_blank'>biological_process</a>,<a href='https://www.yeastgenome.org/locus/YFL065C/go' target='_blank'>YFL065C</a>
YFL064C, ,Putative protein of unknown function,biological_process,<a href='http://wiki.geneontology.org/index.php/No_biological_Data_available_(ND)_evidence_code'>ND</a>,GO_REF:0000015,<a href='https://www.yeastgenome.org/go/GO:0008150' target='_blank'>biological_process</a>,<a href='https://www.yeastgenome.org/locus/YFL064C/go' target='_blank'>YFL064C</a>
YFL062W,COS4,Endosomal protein involved in turnover of plasma membrane proteins,protein targeting to vacuole involved in ubiquitin-dependent protein catabolic process via the multivesicular body sorting pathway,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Sequence_or_structural_Similarity_(ISS)'>ISS</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/25942624' target='_blank'>PMID:25942624</a>,<a href='https://www.yeastgenome.org/go/GO:0043328' target='_blank'>protein targeting to vacuole involved in ubiquitin-dependent protein catabolic process via the multivesicular body sorting pathway</a>,<a href='https://www.yeastgenome.org/locus/YFL062W/go' target='_blank'>YFL062W</a>
YFL060C,SNO3,Protein of unknown function,pyridoxine metabolic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9791124' target='_blank'>PMID:9791124</a>,<a href='https://www.yeastgenome.org/go/GO:0008614' target='_blank'>pyridoxine metabolic process</a>,<a href='https://www.yeastgenome.org/locus/YFL060C/go' target='_blank'>YFL060C</a>
YOR090C,PTC5,Mitochondrial type 2C protein phosphatase (PP2C),protein dephosphorylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0006470' target='_blank'>protein dephosphorylation</a>,<a href='https://www.yeastgenome.org/locus/YOR090C/go' target='_blank'>YOR090C</a>
YMR275C,BUL1,"Alpha-arrestin, component of the Rsp5p E3-ubiquitin ligase complex",ubiquitin-dependent endocytosis,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Genetic_Interaction_(IGI)'>IGI</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/29514933' target='_blank'>PMID:29514933</a>,<a href='https://www.yeastgenome.org/go/GO:0070086' target='_blank'>ubiquitin-dependent endocytosis</a>,<a href='https://www.yeastgenome.org/locus/YMR275C/go' target='_blank'>YMR275C</a>
YFL055W,AGP3,Low-affinity amino acid permease,amino acid transport,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/10654085' target='_blank'>PMID:10654085</a>,<a href='https://www.yeastgenome.org/go/GO:0006865' target='_blank'>amino acid transport</a>,<a href='https://www.yeastgenome.org/locus/YFL055W/go' target='_blank'>YFL055W</a>
