regulator_id,count,Systematic Name,regulator
YJR060W,207,"['YAL012W', 'YAL017W', 'YAL018C', 'YAL026C', 'YAL053W', 'YAL054C', 'YAR071W', 'YBR039W', 'YBR049C', 'YBR082C', 'YBR083W', 'YBR093C', 'YBR249C', 'YBR250W', 'YBR255C-A', 'YCL040W', 'YCL042W', 'YCL064C', 'YCR021C', 'YCR087C-A', 'YCR088W', 'YCR092C', 'YCR093W', 'YDL006W', 'YDL020C', 'YDL058W', 'YDL059C', 'YDL124W', 'YDL234C', 'YDR042C', 'YDR054C', 'YDR055W', 'YDR074W', 'YDR141C', 'YDR190C', 'YDR191W', 'YDR281C', 'YDR297W', 'YDR530C', 'YDR531W', 'YEL024W', 'YEL025C', 'YEL043W', 'YER029C', 'YER043C', 'YER057C', 'YER071C', 'YER072W', 'YER091C', 'YER092W', 'YER094C', 'YER095W', 'YER099C', 'YER100W', 'YER111C', 'YER112W', 'YER114C', 'YER124C', 'YER125W', 'YER150W', 'YER177W', 'YFL014W', 'YFL017W-A', 'YFL018C', 'YFL023W', 'YFL024C', 'YFR030W', 'YFR049W', 'YGL055W', 'YGL056C', 'YGL207W', 'YGR032W', 'YGR052W', 'YGR060W', 'YGR138C', 'YGR200C', 'YGR204W', 'YGR223C', 'YGR224W', 'YGR233C', 'YGR234W', 'YHL003C', 'YHR033W', 'YHR041C', 'YHR042W', 'YHR082C', 'YHR083W', 'YHR089C', 'YHR098C', 'YHR099W', 'YHR112C', 'YHR113W', 'YHR136C', 'YHR137W', 'YHR215W', 'YIL031W', 'YIL033C', 'YIL074C', 'YIL088C', 'YIL118W', 'YIL119C', 'YIL126W', 'YIL127C', 'YIR006C', 'YIR007W', 'YIR017C', 'YIR018W', 'YJL100W', 'YJL101C', 'YJL109C', 'YJL117W', 'YJL133C-A', 'YJL133W', 'YJL166W', 'YJL167W', 'YJL168C', 'YJL186W', 'YJL187C', 'YJL209W', 'YJR009C', 'YJR010W', 'YJR016C', 'YJR060W', 'YJR137C', 'YJR138W', 'YJR145C', 'YJR147W', 'YKL007W', 'YKL008C', 'YKL015W', 'YKL016C', 'YKL191W', 'YKL192C', 'YLL010C', 'YLL026W', 'YLR092W', 'YLR120C', 'YLR194C', 'YLR214W', 'YLR297W', 'YLR355C', 'YML017W', 'YML018C', 'YML100W', 'YML119W', 'YML120C', 'YML121W', 'YML123C', 'YMR104C', 'YMR120C', 'YMR196W', 'YMR197C', 'YMR198W', 'YMR216C', 'YMR217W', 'YMR250W', 'YMR301C', 'YNL036W', 'YNL037C', 'YNL055C', 'YNL063W', 'YNL064C', 'YNL094W', 'YNL095C', 'YNL103W', 'YNL104C', 'YNL160W', 'YNL192W', 'YNL220W', 'YNL221C', 'YNL232W', 'YNL259C', 'YNL277W', 'YNL277W-A', 'YNL282W', 'YNL283C', 'YNR013C', 'YNR014W', 'YNR051C', 'YOL011W', 'YOL016C', 'YOL052C-A', 'YOL064C', 'YOL100W', 'YOL101C', 'YOL136C', 'YOR054C', 'YOR064C', 'YOR065W', 'YOR098C', 'YOR099W', 'YOR202W', 'YOR273C', 'YOR298C-A', 'YOR299W', 'YOR327C', 'YOR328W', 'YOR385W', 'YPL014W', 'YPL204W', 'YPL206C', 'YPL235W', 'YPL236C', 'YPL250C', 'YPL254W', 'YPR102C', 'YPR103W']",CBF1
YJR127C,137,"['YAL054C', 'YBL055C', 'YBL104C', 'YBR005W', 'YBR030W', 'YBR036C', 'YBR065C', 'YBR181C', 'YBR229C', 'YBR238C', 'YBR296C-A', 'YCR073W-A', 'YDL025C', 'YDL212W', 'YDR072C', 'YDR084C', 'YDR171W', 'YDR174W', 'YDR296W', 'YDR337W', 'YDR378C', 'YDR379W', 'YDR384C', 'YDR385W', 'YDR451C', 'YDR525W-A', 'YEL017C-A', 'YEL071W', 'YER029C', 'YER092W', 'YER104W', 'YFL017W-A', 'YFL018C', 'YFR017C', 'YGL116W', 'YGR035C', 'YGR149W', 'YGR194C', 'YGR214W', 'YGR223C', 'YGR224W', 'YGR251W', 'YGR276C', 'YHR115C', 'YHR119W', 'YHR124W', 'YHR153C', 'YIL004C', 'YIL013C', 'YIL052C', 'YIL073C', 'YIL109C', 'YIL116W', 'YIL143C', 'YIR001C', 'YIR016W', 'YJL020C', 'YJL035C', 'YJL154C', 'YJL178C', 'YJR009C', 'YJR011C', 'YJR076C', 'YJR077C', 'YJR085C', 'YJR150C', 'YKL005C', 'YKL016C', 'YKL025C', 'YKL045W', 'YKL096W', 'YKR043C', 'YLL009C', 'YLR094C', 'YLR152C', 'YLR162W', 'YLR163C', 'YLR164W', 'YLR199C', 'YLR247C', 'YLR287C-A', 'YLR336C', 'YLR348C', 'YLR453C', 'YML052W', 'YML107C', 'YML115C', 'YML116W', 'YMR001C-A', 'YMR002W', 'YMR004W', 'YMR028W', 'YMR056C', 'YMR064W', 'YMR071C', 'YMR072W', 'YMR083W', 'YMR137C', 'YMR197C', 'YMR282C', 'YNL020C', 'YNL026W', 'YNL031C', 'YNL116W', 'YNL206C', 'YNL213C', 'YNL223W', 'YNL239W', 'YNL240C', 'YNL246W', 'YNL289W', 'YNR018W', 'YNR053C', 'YOL016C', 'YOL127W', 'YOR010C', 'YOR022C', 'YOR023C', 'YOR025W', 'YOR096W', 'YOR112W', 'YOR114W', 'YOR129C', 'YOR140W', 'YOR196C', 'YOR222W', 'YOR234C', 'YOR254C', 'YOR304C-A', 'YOR337W', 'YPL075W', 'YPL086C', 'YPR010C', 'YPR080W', 'YPR102C', 'YPR139C', 'YPR187W']",RSF2
YJR140C,13,"['YDR226W', 'YEL039C', 'YGL121C', 'YGR108W', 'YIL101C', 'YIL124W', 'YJL116C', 'YKR093W', 'YLR162W', 'YNR060W', 'YOR178C', 'YOR317W', 'YOR382W']",HIR3
YKL015W,57,"['YAR071W', 'YBL016W', 'YBL018C', 'YBL063W', 'YBL064C', 'YBR083W', 'YCL018W', 'YCL055W', 'YCL069W', 'YDL160C', 'YDL236W', 'YDR061W', 'YDR309C', 'YDR461W', 'YEL040W', 'YER144C', 'YER155C', 'YFL026W', 'YFL027C', 'YGL009C', 'YGL032C', 'YGL050W', 'YHR005C', 'YHR037W', 'YHR084W', 'YHR176W', 'YHR208W', 'YIL015W', 'YIL088C', 'YIL117C', 'YIL123W', 'YIR029W', 'YIR035C', 'YJL127C-B', 'YJL173C', 'YJL194W', 'YJL196C', 'YJR148W', 'YKL096W-A', 'YKL178C', 'YKL209C', 'YLR042C', 'YLR084C', 'YLR303W', 'YLR452C', 'YNL145W', 'YNL256W', 'YNL289W', 'YNL298W', 'YNR028W', 'YNR044W', 'YNR053C', 'YOL064C', 'YOR138C', 'YOR306C', 'YPL101W', 'YPR122W']",PUT3
YKL038W,15,"['YDL194W', 'YDR345C', 'YGL089C', 'YHR092C', 'YHR094C', 'YIL162W', 'YIR019C', 'YKL177W', 'YKL178C', 'YKR075C', 'YKR076W', 'YLR303W', 'YMR011W', 'YOR132W', 'YPL187W']",RGT1
YKL043W,86,"['YAL040C', 'YAL055W', 'YBL029C-A', 'YBL029W', 'YBL030C', 'YBR067C', 'YBR112C', 'YBR114W', 'YBR157C', 'YBR158W', 'YBR162C', 'YBR162W-A', 'YBR163W', 'YCR065W', 'YCR079W', 'YDL047W', 'YDL048C', 'YDR309C', 'YDR451C', 'YDR452W', 'YDR524C', 'YDR524C-B', 'YDR524W-C', 'YDR525W-A', 'YDR527W', 'YEL038W', 'YEL039C', 'YEL040W', 'YER033C', 'YER034W', 'YER045C', 'YER046W', 'YGL089C', 'YGL096W', 'YGR249W', 'YGR250C', 'YGR251W', 'YGR279C', 'YHL024W', 'YHR007C', 'YHR007C-A', 'YHR084W', 'YIL011W', 'YIL013C', 'YIL056W', 'YIL118W', 'YIL119C', 'YJL105W', 'YJR127C', 'YKL062W', 'YKL063C', 'YKL109W', 'YKL110C', 'YKL177W', 'YKL178C', 'YKR102W', 'YML115C', 'YMR011W', 'YMR015C', 'YMR016C', 'YMR017W', 'YMR018W', 'YMR135C', 'YMR136W', 'YMR194C-B', 'YMR195W', 'YMR305C', 'YMR306W', 'YNL178W', 'YNL180C', 'YOR028C', 'YOR030W', 'YOR107W', 'YOR178C', 'YOR179C', 'YOR275C', 'YOR276W', 'YOR354C', 'YOR355W', 'YPL016W', 'YPL017C', 'YPL177C', 'YPL187W', 'YPL230W', 'YPL265W', 'YPR013C']",PHD1
YKL058W,6,"['YBR072W', 'YDR079W', 'YER151C', 'YMR006C', 'YNL231C', 'YPR036W-A']",TOA2
YKL062W,198,"['YAL003W', 'YAL004W', 'YAL005C', 'YAL037C-B', 'YAL038W', 'YAR035W', 'YBL029C-A', 'YBL113W-A', 'YBR072W', 'YBR078W', 'YBR083W', 'YBR085C-A', 'YBR126C', 'YBR151W', 'YBR167C', 'YBR168W', 'YBR294W', 'YBR298C', 'YBR298C-A', 'YBR299W', 'YCL025C', 'YCL040W', 'YCL042W', 'YCR010C', 'YCR012W', 'YCR013C', 'YCR021C', 'YDL192W', 'YDL204W', 'YDL223C', 'YDR074W', 'YDR084C', 'YDR085C', 'YDR133C', 'YDR171W', 'YDR258C', 'YDR277C', 'YDR309C', 'YDR380W', 'YDR400W', 'YDR406W', 'YDR453C', 'YDR490C', 'YDR508C', 'YDR524C-B', 'YER037W', 'YER054C', 'YER103W', 'YER145C', 'YER169W', 'YER188C-A', 'YFL014W', 'YFR053C', 'YGL009C', 'YGL012W', 'YGL037C', 'YGL096W', 'YGR014W', 'YGR052W', 'YGR055W', 'YGR071C', 'YGR072W', 'YGR087C', 'YGR088W', 'YGR138C', 'YGR192C', 'YGR249W', 'YGR254W', 'YHL028W', 'YHR008C', 'YHR022C', 'YHR033W', 'YHR086W-A', 'YHR087W', 'YHR104W', 'YHR139C', 'YHR140W', 'YHR174W', 'YHR183W', 'YHR213W-B', 'YIL050W', 'YIL051C', 'YIL057C', 'YIL122W', 'YIL123W', 'YIL166C', 'YJL052W', 'YJL079C', 'YJL153C', 'YJL158C', 'YJL159W', 'YJL210W', 'YJL212C', 'YJR009C', 'YJR010W', 'YJR104C', 'YJR115W', 'YKL062W', 'YKL085W', 'YKL096W-A', 'YKL099C', 'YKL127W', 'YKL152C', 'YKR041W', 'YKR042W', 'YKR052C', 'YKR061W', 'YKR066C', 'YKR067W', 'YKR093W', 'YKR097W', 'YLL055W', 'YLR044C', 'YLR110C', 'YLR154W-E', 'YLR154W-F', 'YLR162W', 'YLR162W-A', 'YLR279W', 'YLR280C', 'YLR281C', 'YLR327C', 'YLR438C-A', 'YLR439W', 'YML027W', 'YML054C', 'YML100W', 'YML100W-A', 'YML101C', 'YML101C-A', 'YMR016C', 'YMR032W', 'YMR119W', 'YMR135C', 'YMR135W-A', 'YMR169C', 'YMR173W', 'YMR173W-A', 'YMR174C', 'YMR175W', 'YMR199W', 'YMR206W', 'YMR241W', 'YMR251W-A', 'YMR297W', 'YMR305C', 'YMR307C-A', 'YMR307W', 'YNL006W', 'YNL007C', 'YNL036W', 'YNL037C', 'YNL066W', 'YNL144C', 'YNL160W', 'YNL179C', 'YNL180C', 'YNL193W', 'YNL194C', 'YNL200C', 'YNL241C', 'YNL275W', 'YNL289W', 'YNL300W', 'YNR018W', 'YOL007C', 'YOL020W', 'YOL052C-A', 'YOL084W', 'YOL086C', 'YOL155C', 'YOR018W', 'YOR161C', 'YOR226C', 'YOR227W', 'YOR228C', 'YOR229W', 'YOR247W', 'YOR328W', 'YOR343C', 'YOR347C', 'YOR368W', 'YOR388C', 'YPL014W', 'YPL058C', 'YPL171C', 'YPL177C', 'YPL223C', 'YPL240C', 'YPR008W', 'YPR030W', 'YPR035W', 'YPR063C', 'YPR065W', 'YPR102C', 'YPR103W', 'YPR184W', 'YPR192W']",MSN4
YKL109W,49,"['YBL029C-A', 'YBL029W', 'YBL030C', 'YBL044W', 'YBL045C', 'YBL099W', 'YBR039W', 'YBR158W', 'YDL004W', 'YDL005C', 'YDL066W', 'YDL067C', 'YDL181W', 'YDR322C-A', 'YDR377W', 'YDR529C', 'YEL024W', 'YEL025C', 'YFL018C', 'YGL028C', 'YGL187C', 'YGL191W', 'YGR017W', 'YGR104C', 'YHR050W-A', 'YHR051W', 'YHR143W', 'YIL104C', 'YJR048W', 'YKL015W', 'YKL016C', 'YKL141W', 'YKL148C', 'YLR038C', 'YLR295C', 'YLR297W', 'YLR395C', 'YMR256C', 'YNL052W', 'YNL055C', 'YNR067C', 'YOL077W-A', 'YOR064C', 'YOR065W', 'YPL270W', 'YPL271W', 'YPL272C', 'YPR020W', 'YPR145W']",HAP4
YKL112W,316,"['YAL023C', 'YAL038W', 'YAL041W', 'YAL042W', 'YAL043C', 'YAL044C', 'YAL053W', 'YAL054C', 'YAL055W', 'YAL060W', 'YBL001C', 'YBL007C', 'YBL014C', 'YBL028C', 'YBL038W', 'YBL039C', 'YBL041W', 'YBL079W', 'YBL080C', 'YBL105C', 'YBR029C', 'YBR030W', 'YBR069C', 'YBR077C', 'YBR078W', 'YBR080C', 'YBR092C', 'YBR101C', 'YBR109C', 'YBR110W', 'YBR129C', 'YBR154C', 'YBR155W', 'YBR211C', 'YBR212W', 'YBR238C', 'YBR263W', 'YBR266C', 'YBR273C', 'YBR283C', 'YBR284W', 'YCL011C', 'YCL031C', 'YCL040W', 'YCL064C', 'YCR012W', 'YCR053W', 'YDL022W', 'YDL023C', 'YDL035C', 'YDL037C', 'YDL039C', 'YDL105W', 'YDL106C', 'YDL116W', 'YDL122W', 'YDL130W-A', 'YDL145C', 'YDL193W', 'YDR011W', 'YDR028C', 'YDR034C-A', 'YDR158W', 'YDR168W', 'YDR194C', 'YDR194W-A', 'YDR195W', 'YDR214W', 'YDR233C', 'YDR234W', 'YDR245W', 'YDR283C', 'YDR295C', 'YDR296W', 'YDR309C', 'YDR312W', 'YDR326C', 'YDR339C', 'YDR356W', 'YDR361C', 'YDR363W-A', 'YDR366C', 'YDR384C', 'YDR385W', 'YDR404C', 'YDR405W', 'YDR410C', 'YDR422C', 'YDR444W', 'YDR454C', 'YDR456W', 'YDR461W', 'YEL037C', 'YER041W', 'YER091C', 'YER138W-A', 'YER178W', 'YFL017W-A', 'YFL018C', 'YFL026W', 'YFL047W', 'YFL048C', 'YFR044C', 'YGL009C', 'YGL012W', 'YGL032C', 'YGL106W', 'YGL107C', 'YGL192W', 'YGL194C', 'YGL195W', 'YGL222C', 'YGL225W', 'YGR055W', 'YGR056W', 'YGR059W', 'YGR128C', 'YGR129W', 'YGR151C', 'YGR169C', 'YGR185C', 'YGR186W', 'YGR231C', 'YGR232W', 'YGR234W', 'YGR235C', 'YGR253C', 'YGR254W', 'YGR259C', 'YGR268C', 'YGR270W', 'YGR282C', 'YHL021C', 'YHL028W', 'YHL029C', 'YHR018C', 'YHR051W', 'YHR064C', 'YHR074W', 'YHR077C', 'YHR078W', 'YHR086W', 'YHR090C', 'YHR115C', 'YHR116W', 'YHR161C', 'YHR162W', 'YHR174W', 'YHR179W', 'YHR199C', 'YHR200W', 'YHR215W', 'YIL015W', 'YIL018W', 'YIL031W', 'YIL033C', 'YIL048W', 'YIL051C', 'YIL060W', 'YIL116W', 'YIL134C-A', 'YIL134W', 'YIL135C', 'YIL147C', 'YIL162W', 'YIR010W', 'YIR023W', 'YJL002C', 'YJL026W', 'YJL052W', 'YJL062W', 'YJL062W-A', 'YJL063C', 'YJL111W', 'YJL166W', 'YJL174W', 'YJL176C', 'YJL183W', 'YJL196C', 'YJR062C', 'YJR063W', 'YJR070C', 'YJR077C', 'YJR093C', 'YJR104C', 'YJR116W', 'YJR137C', 'YJR138W', 'YKL008C', 'YKL014C', 'YKL015W', 'YKL016C', 'YKL028W', 'YKL029C', 'YKL030W', 'YKL035W', 'YKL060C', 'YKL078W', 'YKL096W', 'YKL135C', 'YKL143W', 'YKL144C', 'YKL163W', 'YKL172W', 'YKL190W', 'YKL195W', 'YKL196C', 'YKR029C', 'YKR030W', 'YKR065C', 'YKR093W', 'YKR096W', 'YLR024C', 'YLR025W', 'YLR058C', 'YLR095C', 'YLR096W', 'YLR162W', 'YLR162W-A', 'YLR222C', 'YLR259C', 'YLR293C', 'YLR317W', 'YLR330W', 'YLR340W', 'YLR342W', 'YLR348C', 'YLR349W', 'YLR355C', 'YLR390W-A', 'YLR396C', 'YLR452C', 'YML007W', 'YML081C-A', 'YML081W', 'YML107C', 'YMR005W', 'YMR033W', 'YMR046W-A', 'YMR060C', 'YMR061W', 'YMR085W', 'YMR092C', 'YMR093W', 'YMR120C', 'YMR129W', 'YMR197C', 'YMR198W', 'YMR200W', 'YMR260C', 'YMR296C', 'YMR297W', 'YNL036W', 'YNL037C', 'YNL055C', 'YNL072W', 'YNL085W', 'YNL183C', 'YNL189W', 'YNL212W', 'YNL213C', 'YNL243W', 'YNL244C', 'YNL255C', 'YNL267W', 'YNL287W', 'YNL306W', 'YNL307C', 'YNL312W', 'YNL313C', 'YNL321W', 'YNL322C', 'YNL339C', 'YNR036C', 'YNR037C', 'YNR038W', 'YNR044W', 'YNR053C', 'YOL036W', 'YOL039W', 'YOL068C', 'YOL076W', 'YOL077C', 'YOL086C', 'YOL104C', 'YOL116W', 'YOL126C', 'YOL155C', 'YOR045W', 'YOR056C', 'YOR057W', 'YOR116C', 'YOR117W', 'YOR194C', 'YOR205C', 'YOR206W', 'YOR230W', 'YOR261C', 'YOR262W', 'YOR310C', 'YPL012W', 'YPL013C', 'YPL087W', 'YPL111W', 'YPL159C', 'YPL242C', 'YPR017C', 'YPR018W', 'YPR028W', 'YPR036W', 'YPR104C', 'YPR128C', 'YPR129W', 'YPR136C', 'YPR176C', 'YPR178W']",ABF1
YKL185W,71,"['YBL027W', 'YBR068C', 'YBR259W', 'YDL055C', 'YDL135C', 'YDL182W', 'YDR054C', 'YDR055W', 'YDR077W', 'YDR226W', 'YDR383C', 'YDR447C', 'YDR451C', 'YDR452W', 'YDR461W', 'YDR524C', 'YDR524C-B', 'YDR524W-C', 'YDR525W-A', 'YDR527W', 'YER021W', 'YGL173C', 'YGR054W', 'YGR189C', 'YGR217W', 'YGR220C', 'YGR229C', 'YGR281W', 'YHR162W', 'YHR166C', 'YHR177W', 'YIL019W', 'YIL046W', 'YIL122W', 'YIL161W', 'YJL004C', 'YJL194W', 'YJL196C', 'YKL096W', 'YKL214C', 'YKR041W', 'YKR042W', 'YLR141W', 'YLR243W', 'YLR272C', 'YLR285W', 'YLR300W', 'YLR344W', 'YML020W', 'YML100W', 'YMR108W', 'YMR121C', 'YMR122W-A', 'YMR123W', 'YMR238W', 'YMR305C', 'YMR306W', 'YMR315W-A', 'YNL289W', 'YNR010W', 'YNR045W', 'YNR059W', 'YOL007C', 'YOL105C', 'YOL113W', 'YOL114C', 'YOR087W', 'YOR168W', 'YOR270C', 'YOR310C', 'YPR063C']",ASH1
YKR034W,14,"['YCR020C-A', 'YDL049C', 'YDL210W', 'YDR042C', 'YDR127W', 'YGR019W', 'YHR091C', 'YLR082C', 'YMR257C', 'YNR063W', 'YOL042W', 'YOL043C', 'YOR093C', 'YOR094W']",DAL80
YKR099W,82,"['YAL007C', 'YAL044C', 'YAL060W', 'YAR015W', 'YAR018C', 'YAR042W', 'YBR010W', 'YBR093C', 'YBR265W', 'YCL030C', 'YCL064C', 'YCR005C', 'YDL083C', 'YDR019C', 'YDR041W', 'YDR225W', 'YDR239C', 'YDR399W', 'YDR408C', 'YDR409W', 'YDR444W', 'YER055C', 'YER091C', 'YER092W', 'YER131W', 'YFL014W', 'YGL184C', 'YGL186C', 'YGL234W', 'YGL236C', 'YGR061C', 'YGR204W', 'YIL051C', 'YIL116W', 'YJL134W', 'YJR016C', 'YJR060W', 'YJR148W', 'YKL030W', 'YKL043W', 'YKL097C', 'YKL216W', 'YKL217W', 'YKL218C', 'YKR079C', 'YKR080W', 'YLL007C', 'YLR057W', 'YLR058C', 'YLR059C', 'YLR060W', 'YLR089C', 'YLR162W-A', 'YLR348C', 'YLR349W', 'YLR355C', 'YLR359W', 'YLR420W', 'YMR120C', 'YMR186W', 'YMR188C', 'YMR189W', 'YMR243C', 'YMR244W', 'YMR300C', 'YNL036W', 'YNL160W', 'YNL220W', 'YNR001C', 'YOL059W', 'YOL126C', 'YOL143C', 'YOR128C', 'YOR184W', 'YOR267C', 'YOR269W', 'YOR280C', 'YPL061W', 'YPL189C-A', 'YPL197C', 'YPL240C', 'YPR002W']",BAS1
YLR013W,13,"['YBR054W', 'YCL040W', 'YCR021C', 'YDR034C-A', 'YER067W', 'YER150W', 'YFR015C', 'YGR248W', 'YIL018W', 'YKL001C', 'YML100W', 'YNL160W', 'YOR273C']",GAT3
YLR014C,21,"['YBR090C', 'YBR152W', 'YCR021C', 'YGL197W', 'YGL228W', 'YHL021C', 'YKL216W', 'YLR162W', 'YLR194C', 'YLR420W', 'YMR085W', 'YMR316W', 'YNR053C', 'YOL016C', 'YOL126C', 'YOL143C', 'YOR034C', 'YOR132W', 'YOR220W', 'YOR385W', 'YPR167C']",PPR1
YLR055C,40,"['YBR026C', 'YBR073W', 'YCL044C', 'YCR093W', 'YDL090C', 'YDR046C', 'YFL023W', 'YGL184C', 'YGL228W', 'YGR192C', 'YGR210C', 'YGR211W', 'YHR036W', 'YIL015W', 'YIL051C', 'YIR019C', 'YIR032C', 'YJL159W', 'YJR042W', 'YJR153W', 'YKL152C', 'YLL050C', 'YLR074C', 'YLR090W', 'YLR200W', 'YLR412C-A', 'YLR419W', 'YML098W', 'YMR015C', 'YMR135C', 'YMR263W', 'YMR299C', 'YNL325C', 'YOR014W', 'YPL162C', 'YPL210C', 'YPL241C', 'YPL265W', 'YPR088C', 'YPR139C']",SPT8
