Systematic Name,Standard Name,Gene Description,go_f,Evidence Code,Reference,term_link,gene_link
YDL043C,PRP11,Subunit of the SF3a splicing factor complex,metal ion binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0046872' target='_blank'>metal ion binding</a>,<a href='https://www.yeastgenome.org/locus/YDL043C/go' target='_blank'>YDL043C</a>
YER114C,BOI2,Protein involved in polar growth,phospholipid binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/28751498' target='_blank'>PMID:28751498</a>,<a href='https://www.yeastgenome.org/go/GO:0005543' target='_blank'>phospholipid binding</a>,<a href='https://www.yeastgenome.org/locus/YER114C/go' target='_blank'>YER114C</a>
YBL085W,BOI1,"Protein involved in polar growth, functionally redundant with Boi2p",phospholipid binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/28751498' target='_blank'>PMID:28751498</a>,<a href='https://www.yeastgenome.org/go/GO:0005543' target='_blank'>phospholipid binding</a>,<a href='https://www.yeastgenome.org/locus/YBL085W/go' target='_blank'>YBL085W</a>
YER075C,PTP3,Phosphotyrosine-specific protein phosphatase,protein tyrosine phosphatase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/9224718' target='_blank'>PMID:9224718</a>,<a href='https://www.yeastgenome.org/go/GO:0004725' target='_blank'>protein tyrosine phosphatase activity</a>,<a href='https://www.yeastgenome.org/locus/YER075C/go' target='_blank'>YER075C</a>
YOR208W,PTP2,Phosphotyrosine-specific phosphatase,protein tyrosine phosphatase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/10523653' target='_blank'>PMID:10523653</a>,<a href='https://www.yeastgenome.org/go/GO:0004725' target='_blank'>protein tyrosine phosphatase activity</a>,<a href='https://www.yeastgenome.org/locus/YOR208W/go' target='_blank'>YOR208W</a>
YDL048C,STP4,Protein containing a Kruppel-type zinc-finger domain,metal ion binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0046872' target='_blank'>metal ion binding</a>,<a href='https://www.yeastgenome.org/locus/YDL048C/go' target='_blank'>YDL048C</a>
YPL173W,MRPL40,Mitochondrial ribosomal protein of the large subunit,structural constituent of ribosome,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0003735' target='_blank'>structural constituent of ribosome</a>,<a href='https://www.yeastgenome.org/locus/YPL173W/go' target='_blank'>YPL173W</a>
YKL198C,PTK1,Putative serine/threonine protein kinase,ATP binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0005524' target='_blank'>ATP binding</a>,<a href='https://www.yeastgenome.org/locus/YKL198C/go' target='_blank'>YKL198C</a>
YKL198C,PTK1,Putative serine/threonine protein kinase,ATP binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005524' target='_blank'>ATP binding</a>,<a href='https://www.yeastgenome.org/locus/YKL198C/go' target='_blank'>YKL198C</a>
YKL198C,PTK1,Putative serine/threonine protein kinase,protein serine/threonine kinase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0004674' target='_blank'>protein serine/threonine kinase activity</a>,<a href='https://www.yeastgenome.org/locus/YKL198C/go' target='_blank'>YKL198C</a>
YKL171W,NNK1,Protein kinase,protein serine/threonine kinase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0004674' target='_blank'>protein serine/threonine kinase activity</a>,<a href='https://www.yeastgenome.org/locus/YKL171W/go' target='_blank'>YKL171W</a>
YKL171W,NNK1,Protein kinase,ATP binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0005524' target='_blank'>ATP binding</a>,<a href='https://www.yeastgenome.org/locus/YKL171W/go' target='_blank'>YKL171W</a>
YKL171W,NNK1,Protein kinase,ATP binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005524' target='_blank'>ATP binding</a>,<a href='https://www.yeastgenome.org/locus/YKL171W/go' target='_blank'>YKL171W</a>
YKL171W,NNK1,Protein kinase,kinase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016301' target='_blank'>kinase activity</a>,<a href='https://www.yeastgenome.org/locus/YKL171W/go' target='_blank'>YKL171W</a>
YKL171W,NNK1,Protein kinase,transferase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016740' target='_blank'>transferase activity</a>,<a href='https://www.yeastgenome.org/locus/YKL171W/go' target='_blank'>YKL171W</a>
YNL282W,POP3,Subunit of both RNase MRP and nuclear RNase P,ribonuclease MRP activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0000171' target='_blank'>ribonuclease MRP activity</a>,<a href='https://www.yeastgenome.org/locus/YNL282W/go' target='_blank'>YNL282W</a>
YJR040W,GEF1,Voltage-gated chloride channel,voltage-gated chloride channel activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0005247' target='_blank'>voltage-gated chloride channel activity</a>,<a href='https://www.yeastgenome.org/locus/YJR040W/go' target='_blank'>YJR040W</a>
YGL171W,ROK1,RNA-dependent ATPase,RNA binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0003723' target='_blank'>RNA binding</a>,<a href='https://www.yeastgenome.org/locus/YGL171W/go' target='_blank'>YGL171W</a>
YOR242C,SSP2,Sporulation specific protein that localizes to the spore wall,protein kinase activator activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/28223369' target='_blank'>PMID:28223369</a>,<a href='https://www.yeastgenome.org/go/GO:0030295' target='_blank'>protein kinase activator activity</a>,<a href='https://www.yeastgenome.org/locus/YOR242C/go' target='_blank'>YOR242C</a>
YKL168C,KKQ8,Putative serine/threonine protein kinase with unknown cellular role,kinase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016301' target='_blank'>kinase activity</a>,<a href='https://www.yeastgenome.org/locus/YKL168C/go' target='_blank'>YKL168C</a>
YKL161C,KDX1,Protein kinase,protein kinase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0004672' target='_blank'>protein kinase activity</a>,<a href='https://www.yeastgenome.org/locus/YKL161C/go' target='_blank'>YKL161C</a>
YKL161C,KDX1,Protein kinase,ATP binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0005524' target='_blank'>ATP binding</a>,<a href='https://www.yeastgenome.org/locus/YKL161C/go' target='_blank'>YKL161C</a>
YLR058C,SHM2,Cytosolic serine hydroxymethyltransferase,catalytic activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0003824' target='_blank'>catalytic activity</a>,<a href='https://www.yeastgenome.org/locus/YLR058C/go' target='_blank'>YLR058C</a>
YLR058C,SHM2,Cytosolic serine hydroxymethyltransferase,glycine hydroxymethyltransferase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0004372' target='_blank'>glycine hydroxymethyltransferase activity</a>,<a href='https://www.yeastgenome.org/locus/YLR058C/go' target='_blank'>YLR058C</a>
YLR058C,SHM2,Cytosolic serine hydroxymethyltransferase,glycine hydroxymethyltransferase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000003,<a href='https://www.yeastgenome.org/go/GO:0004372' target='_blank'>glycine hydroxymethyltransferase activity</a>,<a href='https://www.yeastgenome.org/locus/YLR058C/go' target='_blank'>YLR058C</a>
YLR058C,SHM2,Cytosolic serine hydroxymethyltransferase,pyridoxal phosphate binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0030170' target='_blank'>pyridoxal phosphate binding</a>,<a href='https://www.yeastgenome.org/locus/YLR058C/go' target='_blank'>YLR058C</a>
YBR263W,SHM1,Mitochondrial serine hydroxymethyltransferase,catalytic activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0003824' target='_blank'>catalytic activity</a>,<a href='https://www.yeastgenome.org/locus/YBR263W/go' target='_blank'>YBR263W</a>
YKL168C,KKQ8,Putative serine/threonine protein kinase with unknown cellular role,ATP binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005524' target='_blank'>ATP binding</a>,<a href='https://www.yeastgenome.org/locus/YKL168C/go' target='_blank'>YKL168C</a>
YKL161C,KDX1,Protein kinase,ATP binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005524' target='_blank'>ATP binding</a>,<a href='https://www.yeastgenome.org/locus/YKL161C/go' target='_blank'>YKL161C</a>
YKL161C,KDX1,Protein kinase,kinase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016301' target='_blank'>kinase activity</a>,<a href='https://www.yeastgenome.org/locus/YKL161C/go' target='_blank'>YKL161C</a>
YKL161C,KDX1,Protein kinase,transferase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016740' target='_blank'>transferase activity</a>,<a href='https://www.yeastgenome.org/locus/YKL161C/go' target='_blank'>YKL161C</a>
YKL129C,MYO3,One of two type I myosins,nucleotide binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0000166' target='_blank'>nucleotide binding</a>,<a href='https://www.yeastgenome.org/locus/YKL129C/go' target='_blank'>YKL129C</a>
YNL158W,PGA1,Essential component of GPI-mannosyltransferase II,mannosyltransferase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0000030' target='_blank'>mannosyltransferase activity</a>,<a href='https://www.yeastgenome.org/locus/YNL158W/go' target='_blank'>YNL158W</a>
YNL147W,LSM7,Lsm (Like Sm) protein,RNA binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0003723' target='_blank'>RNA binding</a>,<a href='https://www.yeastgenome.org/locus/YNL147W/go' target='_blank'>YNL147W</a>
YMR110C,HFD1,Dehydrogenase involved in ubiquinone and sphingolipid metabolism,4-hydroxybenzaldehyde dehydrogenase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Mutant_Phenotype_(IMP)'>IMP</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/33862086' target='_blank'>PMID:33862086</a>,<a href='https://www.yeastgenome.org/go/GO:0018484' target='_blank'>4-hydroxybenzaldehyde dehydrogenase activity</a>,<a href='https://www.yeastgenome.org/locus/YMR110C/go' target='_blank'>YMR110C</a>
YLR337C,VRP1,"Verprolin, proline-rich actin-associated protein",actin binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0003779' target='_blank'>actin binding</a>,<a href='https://www.yeastgenome.org/locus/YLR337C/go' target='_blank'>YLR337C</a>
YKL129C,MYO3,One of two type I myosins,motor activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0003774' target='_blank'>motor activity</a>,<a href='https://www.yeastgenome.org/locus/YKL129C/go' target='_blank'>YKL129C</a>
YKL129C,MYO3,One of two type I myosins,actin binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0003779' target='_blank'>actin binding</a>,<a href='https://www.yeastgenome.org/locus/YKL129C/go' target='_blank'>YKL129C</a>
YKL129C,MYO3,One of two type I myosins,ATP binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0005524' target='_blank'>ATP binding</a>,<a href='https://www.yeastgenome.org/locus/YKL129C/go' target='_blank'>YKL129C</a>
YKL129C,MYO3,One of two type I myosins,ATP binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005524' target='_blank'>ATP binding</a>,<a href='https://www.yeastgenome.org/locus/YKL129C/go' target='_blank'>YKL129C</a>
YPR133W-A,TOM5,Component of the TOM (translocase of outer membrane) complex,protein transmembrane transporter activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0008320' target='_blank'>protein transmembrane transporter activity</a>,<a href='https://www.yeastgenome.org/locus/YPR133W-A/go' target='_blank'>YPR133W-A</a>
YBR286W,APE3,Vacuolar aminopeptidase Y,aminopeptidase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0004177' target='_blank'>aminopeptidase activity</a>,<a href='https://www.yeastgenome.org/locus/YBR286W/go' target='_blank'>YBR286W</a>
YEL046C,GLY1,Threonine aldolase,catalytic activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0003824' target='_blank'>catalytic activity</a>,<a href='https://www.yeastgenome.org/locus/YEL046C/go' target='_blank'>YEL046C</a>
YEL046C,GLY1,Threonine aldolase,lyase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0016829' target='_blank'>lyase activity</a>,<a href='https://www.yeastgenome.org/locus/YEL046C/go' target='_blank'>YEL046C</a>
YPR025C,CCL1,Cyclin partner of the cyclin-dependent kinase (CDK) Kin28p,cyclin-dependent protein serine/threonine kinase regulator activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0016538' target='_blank'>cyclin-dependent protein serine/threonine kinase regulator activity</a>,<a href='https://www.yeastgenome.org/locus/YPR025C/go' target='_blank'>YPR025C</a>
YKL067W,YNK1,Nucleoside diphosphate kinase,metal ion binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0046872' target='_blank'>metal ion binding</a>,<a href='https://www.yeastgenome.org/locus/YKL067W/go' target='_blank'>YKL067W</a>
YKL029C,MAE1,Mitochondrial malic enzyme,malate dehydrogenase (decarboxylating) (NAD+) activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000003,<a href='https://www.yeastgenome.org/go/GO:0004471' target='_blank'>malate dehydrogenase (decarboxylating) (NAD+) activity</a>,<a href='https://www.yeastgenome.org/locus/YKL029C/go' target='_blank'>YKL029C</a>
YKL049C,CSE4,Centromeric histone H3-like protein,protein heterodimerization activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0046982' target='_blank'>protein heterodimerization activity</a>,<a href='https://www.yeastgenome.org/locus/YKL049C/go' target='_blank'>YKL049C</a>
YKL029C,MAE1,Mitochondrial malic enzyme,oxidoreductase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016491' target='_blank'>oxidoreductase activity</a>,<a href='https://www.yeastgenome.org/locus/YKL029C/go' target='_blank'>YKL029C</a>
YKL078W,DHR2,Predominantly nucleolar DEAH-box ATP-dependent RNA helicase,nucleotide binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0000166' target='_blank'>nucleotide binding</a>,<a href='https://www.yeastgenome.org/locus/YKL078W/go' target='_blank'>YKL078W</a>
YKL078W,DHR2,Predominantly nucleolar DEAH-box ATP-dependent RNA helicase,RNA binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0003723' target='_blank'>RNA binding</a>,<a href='https://www.yeastgenome.org/locus/YKL078W/go' target='_blank'>YKL078W</a>
YKL078W,DHR2,Predominantly nucleolar DEAH-box ATP-dependent RNA helicase,RNA helicase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000003,<a href='https://www.yeastgenome.org/go/GO:0003724' target='_blank'>RNA helicase activity</a>,<a href='https://www.yeastgenome.org/locus/YKL078W/go' target='_blank'>YKL078W</a>
YKL029C,MAE1,Mitochondrial malic enzyme,malic enzyme activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0004470' target='_blank'>malic enzyme activity</a>,<a href='https://www.yeastgenome.org/locus/YKL029C/go' target='_blank'>YKL029C</a>
YKL029C,MAE1,Mitochondrial malic enzyme,oxaloacetate decarboxylase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000003,<a href='https://www.yeastgenome.org/go/GO:0008948' target='_blank'>oxaloacetate decarboxylase activity</a>,<a href='https://www.yeastgenome.org/locus/YKL029C/go' target='_blank'>YKL029C</a>
YKL218C,SRY1,3-hydroxyaspartate dehydratase,lyase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016829' target='_blank'>lyase activity</a>,<a href='https://www.yeastgenome.org/locus/YKL218C/go' target='_blank'>YKL218C</a>
YKL029C,MAE1,Mitochondrial malic enzyme,metal ion binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0046872' target='_blank'>metal ion binding</a>,<a href='https://www.yeastgenome.org/locus/YKL029C/go' target='_blank'>YKL029C</a>
YKL078W,DHR2,Predominantly nucleolar DEAH-box ATP-dependent RNA helicase,helicase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0004386' target='_blank'>helicase activity</a>,<a href='https://www.yeastgenome.org/locus/YKL078W/go' target='_blank'>YKL078W</a>
YKL078W,DHR2,Predominantly nucleolar DEAH-box ATP-dependent RNA helicase,ATP binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0005524' target='_blank'>ATP binding</a>,<a href='https://www.yeastgenome.org/locus/YKL078W/go' target='_blank'>YKL078W</a>
YKL029C,MAE1,Mitochondrial malic enzyme,NAD binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0051287' target='_blank'>NAD binding</a>,<a href='https://www.yeastgenome.org/locus/YKL029C/go' target='_blank'>YKL029C</a>
YOR358W,HAP5,Subunit of the Hap2p/3p/4p/5p CCAAT-binding complex,"transcriptional activator activity, RNA polymerase II transcription regulatory region sequence-specific binding",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,"<a href='https://www.yeastgenome.org/go/GO:0001228' target='_blank'>transcriptional activator activity, RNA polymerase II transcription regulatory region sequence-specific binding</a>",<a href='https://www.yeastgenome.org/locus/YOR358W/go' target='_blank'>YOR358W</a>
YDL085W,NDE2,Mitochondrial external NADH dehydrogenase,oxidoreductase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0016491' target='_blank'>oxidoreductase activity</a>,<a href='https://www.yeastgenome.org/locus/YDL085W/go' target='_blank'>YDL085W</a>
YKL078W,DHR2,Predominantly nucleolar DEAH-box ATP-dependent RNA helicase,ATP binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005524' target='_blank'>ATP binding</a>,<a href='https://www.yeastgenome.org/locus/YKL078W/go' target='_blank'>YKL078W</a>
YKL049C,CSE4,Centromeric histone H3-like protein,DNA binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0003677' target='_blank'>DNA binding</a>,<a href='https://www.yeastgenome.org/locus/YKL049C/go' target='_blank'>YKL049C</a>
YKL049C,CSE4,Centromeric histone H3-like protein,DNA binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0003677' target='_blank'>DNA binding</a>,<a href='https://www.yeastgenome.org/locus/YKL049C/go' target='_blank'>YKL049C</a>
YKL029C,MAE1,Mitochondrial malic enzyme,malate dehydrogenase (decarboxylating) (NAD+) activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0004471' target='_blank'>malate dehydrogenase (decarboxylating) (NAD+) activity</a>,<a href='https://www.yeastgenome.org/locus/YKL029C/go' target='_blank'>YKL029C</a>
YKL081W,TEF4,Gamma subunit of translational elongation factor eEF1B,translation elongation factor activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0003746' target='_blank'>translation elongation factor activity</a>,<a href='https://www.yeastgenome.org/locus/YKL081W/go' target='_blank'>YKL081W</a>
YCR079W,PTC6,Mitochondrial type 2C protein phosphatase (PP2C),[pyruvate dehydrogenase (lipoamide)] phosphatase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Direct_Assay_(IDA)'>IDA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/28539364' target='_blank'>PMID:28539364</a>,<a href='https://www.yeastgenome.org/go/GO:0004741' target='_blank'>[pyruvate dehydrogenase (lipoamide)] phosphatase activity</a>,<a href='https://www.yeastgenome.org/locus/YCR079W/go' target='_blank'>YCR079W</a>
YGL171W,ROK1,RNA-dependent ATPase,ATP binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005524' target='_blank'>ATP binding</a>,<a href='https://www.yeastgenome.org/locus/YGL171W/go' target='_blank'>YGL171W</a>
YGL171W,ROK1,RNA-dependent ATPase,hydrolase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016787' target='_blank'>hydrolase activity</a>,<a href='https://www.yeastgenome.org/locus/YGL171W/go' target='_blank'>YGL171W</a>
YPL023C,MET12,Protein with MTHFR activity in vitro,methylenetetrahydrofolate reductase (NAD(P)H) activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0004489' target='_blank'>methylenetetrahydrofolate reductase (NAD(P)H) activity</a>,<a href='https://www.yeastgenome.org/locus/YPL023C/go' target='_blank'>YPL023C</a>
