genetic_interaction_id,count,Systematic Name,genetic_interaction
YHR083W,25,"['YAL010C', 'YBR103W', 'YDR289C', 'YDR382W', 'YDR395W', 'YDR471W', 'YDR493W', 'YER089C', 'YGR181W', 'YJR139C', 'YLL015W', 'YMR060C', 'YMR135C', 'YNL141W', 'YNR010W', 'YNR041C', 'YOL009C', 'YOR179C', 'YOR266W', 'YOR270C', 'YOR275C', 'YOR293W', 'YPL041C', 'YPL174C', 'YPR141C']",SAM35
YHR084W,58,"['YBL016W', 'YBR083W', 'YBR140C', 'YCL055W', 'YCR039C', 'YCR093W', 'YDL159W', 'YDL160C', 'YDR103W', 'YDR213W', 'YDR264C', 'YER003C', 'YER118C', 'YER149C', 'YFL026W', 'YGL038C', 'YGL190C', 'YGR014W', 'YGR040W', 'YGR214W', 'YHL007C', 'YHR005C', 'YHR073W', 'YHR084W', 'YIL033C', 'YIL049W', 'YIR019C', 'YJL128C', 'YJL157C', 'YJR086W', 'YJR143C', 'YKL043W', 'YKL048C', 'YKL149C', 'YKL166C', 'YKL185W', 'YKR031C', 'YKR101W', 'YLL021W', 'YLR113W', 'YLR228C', 'YLR353W', 'YLR362W', 'YMR164C', 'YMR186W', 'YMR238W', 'YNL079C', 'YNL098C', 'YNL138W', 'YNL197C', 'YNL271C', 'YOR030W', 'YOR043W', 'YOR140W', 'YOR212W', 'YOR276W', 'YPL049C', 'YPL240C']",STE12
YHR086W,49,"['Q0045', 'Q0105', 'YBR119W', 'YBR186W', 'YBR211C', 'YCR033W', 'YDL043C', 'YDL074C', 'YDL185W', 'YDR172W', 'YDR240C', 'YDR243C', 'YDR429C', 'YDR432W', 'YEL003W', 'YEL018W', 'YER083C', 'YER112W', 'YGL174W', 'YGL251C', 'YGR093W', 'YGR140W', 'YHR014W', 'YHR053C', 'YHR196W', 'YIL133C', 'YIR005W', 'YJR021C', 'YKL074C', 'YKL173W', 'YKR008W', 'YKR092C', 'YLR116W', 'YLR298C', 'YMR080C', 'YMR125W', 'YNL187W', 'YNL197C', 'YNL236W', 'YNR026C', 'YOR038C', 'YOR254C', 'YOR308C', 'YPL157W', 'YPL178W', 'YPL213W', 'YPR041W', 'YPR057W', 'YPR101W']",NAM8
YHR087W,66,"['YAL065C', 'YAR002W', 'YBL027W', 'YBL081W', 'YBR284W', 'YDL002C', 'YDL101C', 'YDL220C', 'YDR080W', 'YDR156W', 'YDR200C', 'YDR276C', 'YDR432W', 'YFR011C', 'YGL057C', 'YGL081W', 'YGL115W', 'YGL151W', 'YGR077C', 'YGR092W', 'YGR159C', 'YGR183C', 'YHR121W', 'YHR129C', 'YIL033C', 'YIL040W', 'YIL065C', 'YIL079C', 'YIR005W', 'YIR023W', 'YJL057C', 'YJL092W', 'YJL101C', 'YJL208C', 'YKL033W', 'YKL109W', 'YKL120W', 'YKL197C', 'YKL214C', 'YKR029C', 'YKR099W', 'YLR114C', 'YLR315W', 'YLR388W', 'YLR421C', 'YLR433C', 'YML106W', 'YMR029C', 'YMR060C', 'YMR186W', 'YMR190C', 'YNL052W', 'YNL064C', 'YNL197C', 'YOL084W', 'YOL139C', 'YOR035C', 'YOR065W', 'YOR350C', 'YPL041C', 'YPL055C', 'YPL066W', 'YPL158C', 'YPL240C', 'YPL256C', 'YPR131C']",RTC3
YHR088W,27,"['YAR029W', 'YBR080C', 'YBR142W', 'YCR009C', 'YDL077C', 'YDR080W', 'YDR126W', 'YDR170C', 'YFL007W', 'YGL049C', 'YGL233W', 'YGR034W', 'YGR099W', 'YJL036W', 'YJR136C', 'YKL172W', 'YKR054C', 'YLL049W', 'YLR325C', 'YLR357W', 'YMR154C', 'YNL021W', 'YOR097C', 'YOR196C', 'YOR270C', 'YPL125W', 'YPR085C']",RPF1
YHR089C,5,"['YDR083W', 'YGL171W', 'YHR030C', 'YNL021W', 'YOR119C']",GAR1
YHR090C,269,"['YAL009W', 'YAL011W', 'YAL021C', 'YAL024C', 'YAL026C', 'YAL030W', 'YAL035W', 'YAL048C', 'YAR002W', 'YAR003W', 'YAR066W', 'YBL006C', 'YBL009W', 'YBL052C', 'YBL093C', 'YBL099W', 'YBR010W', 'YBR026C', 'YBR059C', 'YBR081C', 'YBR082C', 'YBR103W', 'YBR127C', 'YBR168W', 'YBR172C', 'YBR175W', 'YBR231C', 'YBR243C', 'YBR245C', 'YBR265W', 'YCL008C', 'YCL010C', 'YCL016C', 'YCL032W', 'YCL037C', 'YCR033W', 'YCR077C', 'YCR081W', 'YCR094W', 'YDL006W', 'YDL008W', 'YDL013W', 'YDL020C', 'YDL040C', 'YDL042C', 'YDL074C', 'YDL100C', 'YDL164C', 'YDL185W', 'YDL210W', 'YDL225W', 'YDL232W', 'YDR074W', 'YDR092W', 'YDR099W', 'YDR137W', 'YDR162C', 'YDR164C', 'YDR176W', 'YDR181C', 'YDR195W', 'YDR200C', 'YDR225W', 'YDR227W', 'YDR245W', 'YDR260C', 'YDR265W', 'YDR295C', 'YDR323C', 'YDR329C', 'YDR334W', 'YDR359C', 'YDR363W', 'YDR369C', 'YDR378C', 'YDR389W', 'YDR392W', 'YDR443C', 'YDR448W', 'YDR469W', 'YDR477W', 'YDR485C', 'YDR503C', 'YEL018W', 'YEL031W', 'YEL056W', 'YER016W', 'YER095W', 'YER111C', 'YER116C', 'YER155C', 'YER177W', 'YFL010C', 'YFL012W', 'YFL024C', 'YFL039C', 'YFL040W', 'YFR010W', 'YFR036W', 'YGL003C', 'YGL005C', 'YGL020C', 'YGL038C', 'YGL058W', 'YGL066W', 'YGL087C', 'YGL095C', 'YGL116W', 'YGL130W', 'YGL153W', 'YGL168W', 'YGL174W', 'YGL233W', 'YGL244W', 'YGR002C', 'YGR020C', 'YGR056W', 'YGR077C', 'YGR133W', 'YGR200C', 'YGR229C', 'YGR252W', 'YGR270W', 'YGR276C', 'YHL025W', 'YHR025W', 'YHR030C', 'YHR060W', 'YHR081W', 'YHR082C', 'YHR092C', 'YHR166C', 'YHR207C', 'YIL008W', 'YIL010W', 'YJL004C', 'YJL006C', 'YJL029C', 'YJL030W', 'YJL081C', 'YJL115W', 'YJL124C', 'YJL127C', 'YJL168C', 'YJL204C', 'YJR032W', 'YJR057W', 'YJR060W', 'YJR076C', 'YKL002W', 'YKL041W', 'YKL054C', 'YKL110C', 'YKL139W', 'YKL160W', 'YKL193C', 'YLL002W', 'YLR015W', 'YLR027C', 'YLR032W', 'YLR055C', 'YLR061W', 'YLR078C', 'YLR079W', 'YLR085C', 'YLR087C', 'YLR127C', 'YLR148W', 'YLR153C', 'YLR182W', 'YLR191W', 'YLR384C', 'YLR387C', 'YLR394W', 'YLR396C', 'YLR399C', 'YLR417W', 'YLR418C', 'YLR442C', 'YLR447C', 'YML018C', 'YML041C', 'YML071C', 'YML088W', 'YML102W', 'YML112W', 'YML115C', 'YML128C', 'YMR077C', 'YMR078C', 'YMR125W', 'YMR127C', 'YMR138W', 'YMR165C', 'YMR231W', 'YMR263W', 'YMR268C', 'YMR284W', 'YMR312W', 'YNL021W', 'YNL025C', 'YNL041C', 'YNL051W', 'YNL055C', 'YNL058C', 'YNL076W', 'YNL079C', 'YNL084C', 'YNL097C', 'YNL107W', 'YNL136W', 'YNL172W', 'YNL236W', 'YNL238W', 'YNL250W', 'YNL298W', 'YNL322C', 'YNL329C', 'YNL330C', 'YNR016C', 'YNR051C', 'YNR052C', 'YOL004W', 'YOL006C', 'YOL012C', 'YOL070C', 'YOL076W', 'YOL115W', 'YOL148C', 'YOR001W', 'YOR008C', 'YOR025W', 'YOR039W', 'YOR064C', 'YOR073W', 'YOR080W', 'YOR089C', 'YOR123C', 'YOR213C', 'YOR216C', 'YOR244W', 'YOR261C', 'YOR304W', 'YOR322C', 'YOR332W', 'YOR349W', 'YOR355W', 'YPL002C', 'YPL042C', 'YPL055C', 'YPL059W', 'YPL067C', 'YPL086C', 'YPL101W', 'YPL116W', 'YPL120W', 'YPL129W', 'YPL138C', 'YPL145C', 'YPL181W', 'YPL193W', 'YPL226W', 'YPL241C', 'YPL254W', 'YPL268W', 'YPR023C', 'YPR057W', 'YPR163C', 'YPR179C']",YNG2
YHR091C,5,"['YGR135W', 'YJL030W', 'YMR058W', 'YNL330C', 'YOR244W']",MSR1
YHR092C,20,"['YDL194W', 'YDR277C', 'YDR342C', 'YDR343C', 'YDR345C', 'YEL036C', 'YGR122W', 'YGR157W', 'YHR090C', 'YHR094C', 'YHR096C', 'YJL183W', 'YJR011C', 'YJR090C', 'YJR139C', 'YMR011W', 'YMR186W', 'YNL251C', 'YOL156W', 'YPL240C']",HXT4
YHR094C,48,"['YAL019W', 'YBL019W', 'YBL045C', 'YBL078C', 'YBR036C', 'YBR125C', 'YBR221C', 'YBR267W', 'YDL194W', 'YDR014W', 'YDR074W', 'YDR277C', 'YDR342C', 'YDR343C', 'YDR345C', 'YDR477W', 'YDR502C', 'YDR520C', 'YER020W', 'YGR124W', 'YHR092C', 'YHR096C', 'YJL129C', 'YJR080C', 'YJR090C', 'YKR050W', 'YLR043C', 'YLR081W', 'YLR237W', 'YML048W', 'YMR006C', 'YMR008C', 'YMR011W', 'YMR116C', 'YMR132C', 'YMR226C', 'YMR282C', 'YNL330C', 'YNR041C', 'YOL004W', 'YOL008W', 'YOL061W', 'YOL065C', 'YOL108C', 'YOR108W', 'YOR125C', 'YPL091W', 'YPR122W']",HXT1
YHR096C,16,"['YBR270C', 'YDR105C', 'YDR342C', 'YDR343C', 'YDR345C', 'YDR432W', 'YGR240C', 'YHR092C', 'YHR094C', 'YKL218C', 'YKR036C', 'YMR011W', 'YMR068W', 'YMR210W', 'YNL086W', 'YNL097C']",HXT5
YHR098C,7,"['YDL195W', 'YIL109C', 'YLR208W', 'YNR026C', 'YNR051C', 'YPL085W', 'YPR181C']",SFB3
YHR099W,134,"['YAL010C', 'YAL011W', 'YBL078C', 'YBR026C', 'YBR034C', 'YBR043C', 'YBR131W', 'YBR200W', 'YCL010C', 'YDL002C', 'YDL020C', 'YDL180W', 'YDR049W', 'YDR074W', 'YDR080W', 'YDR108W', 'YDR127W', 'YDR148C', 'YDR150W', 'YDR162C', 'YDR176W', 'YDR245W', 'YDR334W', 'YDR359C', 'YDR392W', 'YDR448W', 'YDR463W', 'YDR477W', 'YDR485C', 'YDR497C', 'YEL060C', 'YER016W', 'YER111C', 'YER151C', 'YFR010W', 'YGL005C', 'YGL020C', 'YGL023C', 'YGL066W', 'YGL115W', 'YGL124C', 'YGL148W', 'YGL167C', 'YGL212W', 'YGL219C', 'YGR072W', 'YGR099W', 'YGR208W', 'YGR229C', 'YGR252W', 'YHR021C', 'YHR034C', 'YHR041C', 'YHR077C', 'YHR099W', 'YJL029C', 'YJR066W', 'YJR136C', 'YKL055C', 'YKL190W', 'YKL213C', 'YKR001C', 'YKR007W', 'YKR035W-A', 'YKR072C', 'YLL019C', 'YLL039C', 'YLR039C', 'YLR055C', 'YLR056W', 'YLR085C', 'YLR087C', 'YLR110C', 'YLR192C', 'YLR239C', 'YLR262C', 'YLR268W', 'YLR274W', 'YLR360W', 'YLR371W', 'YLR410W', 'YLR418C', 'YLR436C', 'YML001W', 'YML013W', 'YML032C', 'YML041C', 'YML071C', 'YML107C', 'YML121W', 'YML128C', 'YMR080C', 'YMR216C', 'YMR223W', 'YMR269W', 'YMR304W', 'YNL016W', 'YNL021W', 'YNL041C', 'YNL051W', 'YNL064C', 'YNL079C', 'YNL080C', 'YNL091W', 'YNL136W', 'YNL199C', 'YNL288W', 'YNL297C', 'YNL307C', 'YNL322C', 'YNR010W', 'YOL012C', 'YOL018C', 'YOL148C', 'YOR001W', 'YOR039W', 'YOR068C', 'YOR070C', 'YOR106W', 'YOR123C', 'YOR132W', 'YOR184W', 'YOR196C', 'YOR216C', 'YOR290C', 'YPL047W', 'YPL069C', 'YPL106C', 'YPL161C', 'YPL179W', 'YPL226W', 'YPL254W', 'YPR023C', 'YPR141C']",TRA1
YHR100C,43,"['YAL024C', 'YAL048C', 'YDL040C', 'YGL071W', 'YGL219C', 'YGR046W', 'YGR132C', 'YHR013C', 'YKL040C', 'YKL053C-A', 'YKL093W', 'YKL117W', 'YKL212W', 'YKR016W', 'YLL001W', 'YLR091W', 'YLR133W', 'YLR168C', 'YLR193C', 'YLR372W', 'YMR115W', 'YMR123W', 'YMR221C', 'YMR267W', 'YMR302C', 'YNL037C', 'YNL055C', 'YNL100W', 'YNL156C', 'YNL169C', 'YOL009C', 'YOL012C', 'YOL018C', 'YOL027C', 'YOL081W', 'YOR049C', 'YOR297C', 'YPL057C', 'YPL099C', 'YPL103C', 'YPR024W', 'YPR125W', 'YPR140W']",GEP4
YHR101C,66,"['YAL058W', 'YBR015C', 'YBR171W', 'YBR229C', 'YCL001W', 'YDR057W', 'YDR137W', 'YDR302W', 'YDR389W', 'YDR414C', 'YDR434W', 'YEL031W', 'YEL042W', 'YER005W', 'YER083C', 'YFL025C', 'YFL031W', 'YFR051C', 'YGL012W', 'YGL027C', 'YGL054C', 'YGL084C', 'YGL167C', 'YGL203C', 'YGL226C-A', 'YGR166W', 'YHR079C', 'YJL062W', 'YJL123C', 'YJL139C', 'YJL183W', 'YJR073C', 'YJR075W', 'YJR117W', 'YKL041W', 'YKL190W', 'YKL212W', 'YKR001C', 'YLR039C', 'YLR087C', 'YLR110C', 'YLR207W', 'YLR268W', 'YLR371W', 'YML019W', 'YML055W', 'YMR022W', 'YMR123W', 'YMR200W', 'YMR214W', 'YMR238W', 'YMR307W', 'YNL238W', 'YNL322C', 'YNL323W', 'YNR006W', 'YOL013C', 'YOL018C', 'YOR002W', 'YOR067C', 'YOR070C', 'YOR085W', 'YOR154W', 'YOR216C', 'YOR336W', 'YPL227C']",BIG1
YHR102W,15,"['YDR169C', 'YDR293C', 'YFL034C-B', 'YGR218W', 'YIL118W', 'YJL174W', 'YKL189W', 'YLR131C', 'YLR342W', 'YNL053W', 'YNL098C', 'YNL161W', 'YNL322C', 'YOR257W', 'YPR159W']",KIC1
YHR103W,21,"['YAR029W', 'YDL029W', 'YDR146C', 'YDR321W', 'YDR351W', 'YGR274C', 'YGR281W', 'YHR030C', 'YIL155C', 'YJL095W', 'YJR017C', 'YJR065C', 'YJR073C', 'YKL048C', 'YKL184W', 'YNL090W', 'YNL298W', 'YOR061W', 'YOR087W', 'YOR233W', 'YPL158C']",SBE22
YHR104W,114,"['YBL088C', 'YBR018C', 'YBR019C', 'YBR053C', 'YBR149W', 'YBR158W', 'YBR218C', 'YBR225W', 'YCR036W', 'YDL022W', 'YDL106C', 'YDL170W', 'YDL184C', 'YDR368W', 'YDR529C', 'YFR022W', 'YGL014W', 'YGL141W', 'YGL147C', 'YGL197W', 'YGL262W', 'YGR026W', 'YGR037C', 'YGR038W', 'YGR066C', 'YGR087C', 'YGR097W', 'YGR153W', 'YGR181W', 'YGR250C', 'YGR279C', 'YGR282C', 'YHR030C', 'YJL095W', 'YJL168C', 'YJR048W', 'YKL067W', 'YKR039W', 'YLR429W', 'YLR437C', 'YLR443W', 'YLR448W', 'YLR450W', 'YML004C', 'YML016C', 'YML018C', 'YML060W', 'YML066C', 'YML068W', 'YML072C', 'YML081C-A', 'YML095C', 'YML123C', 'YMR002W', 'YMR015C', 'YMR034C', 'YMR035W', 'YMR042W', 'YMR053C', 'YMR058W', 'YMR080C', 'YMR110C', 'YMR123W', 'YMR124W', 'YMR133W', 'YMR143W', 'YMR144W', 'YMR157C', 'YMR164C', 'YMR169C', 'YMR182C', 'YMR186W', 'YMR189W', 'YMR190C', 'YMR202W', 'YNR034W', 'YNR044W', 'YNR047W', 'YNR052C', 'YNR059W', 'YNR060W', 'YOL009C', 'YOL013C', 'YOL029C', 'YOL044W', 'YOL049W', 'YOL056W', 'YOL059W', 'YOL098C', 'YOL103W', 'YOL119C', 'YOL126C', 'YOR027W', 'YOR094W', 'YOR120W', 'YOR128C', 'YOR144C', 'YOR156C', 'YOR186W', 'YOR268C', 'YOR271C', 'YOR298C-A', 'YPL022W', 'YPL066W', 'YPL148C', 'YPL159C', 'YPL240C', 'YPL245W', 'YPR013C', 'YPR054W', 'YPR057W', 'YPR073C', 'YPR114W', 'YPR185W']",GRE3
YHR106W,21,"['YBL064C', 'YCR083W', 'YDL115C', 'YDR232W', 'YDR353W', 'YDR512C', 'YGL009C', 'YGL119W', 'YGR274C', 'YJL101C', 'YJR016C', 'YJR017C', 'YLR038C', 'YLR201C', 'YMR006C', 'YMR202W', 'YNL002C', 'YNL003C', 'YNL262W', 'YOR197W', 'YPL091W']",TRR2
YHR107C,131,"['YAR014C', 'YAR019C', 'YBL007C', 'YBL016W', 'YBL061C', 'YBR002C', 'YBR023C', 'YBR036C', 'YBR049C', 'YBR057C', 'YBR070C', 'YBR105C', 'YBR136W', 'YBR192W', 'YBR200W', 'YCL014W', 'YCL029C', 'YCR002C', 'YCR009C', 'YCR042C', 'YDL006W', 'YDL008W', 'YDL013W', 'YDL030W', 'YDL043C', 'YDL117W', 'YDL127W', 'YDL164C', 'YDL225W', 'YDR062W', 'YDR141C', 'YDR150W', 'YDR267C', 'YDR293C', 'YDR310C', 'YDR324C', 'YDR351W', 'YDR379W', 'YDR388W', 'YDR449C', 'YDR507C', 'YER008C', 'YER023W', 'YER111C', 'YFL003C', 'YGL173C', 'YGL245W', 'YGR009C', 'YGR098C', 'YGR211W', 'YGR264C', 'YGR274C', 'YGR280C', 'YHR030C', 'YHR115C', 'YHR118C', 'YHR188C', 'YHR196W', 'YHR200W', 'YIL135C', 'YIL140W', 'YIR006C', 'YJL039C', 'YJL072C', 'YJL099W', 'YJL187C', 'YJR017C', 'YJR042W', 'YJR053W', 'YJR074W', 'YJR076C', 'YJR090C', 'YJR092W', 'YJR136C', 'YKL033W', 'YKL035W', 'YKL048C', 'YKL079W', 'YKL092C', 'YKR054C', 'YLL021W', 'YLL026W', 'YLL039C', 'YLR002C', 'YLR008C', 'YLR010C', 'YLR024C', 'YLR089C', 'YLR150W', 'YLR167W', 'YLR182W', 'YLR196W', 'YLR229C', 'YLR314C', 'YLR319C', 'YLR330W', 'YLR337C', 'YLR459W', 'YML103C', 'YML125C', 'YMR001C', 'YMR039C', 'YMR100W', 'YMR199W', 'YNL116W', 'YNL166C', 'YNL222W', 'YNL272C', 'YNL289W', 'YNL310C', 'YOL022C', 'YOL064C', 'YOL133W', 'YOR014W', 'YOR087W', 'YOR122C', 'YOR181W', 'YOR279C', 'YOR291W', 'YPL008W', 'YPL031C', 'YPL082C', 'YPL086C', 'YPL115C', 'YPL172C', 'YPL178W', 'YPL232W', 'YPL256C', 'YPR032W', 'YPR085C', 'YPR119W']",CDC12
YHR108W,50,"['YAL002W', 'YAL026C', 'YBR229C', 'YCR094W', 'YDL220C', 'YDL226C', 'YDR108W', 'YDR153C', 'YDR160W', 'YDR358W', 'YDR372C', 'YDR486C', 'YER074W', 'YER125W', 'YGL008C', 'YGL043W', 'YGL180W', 'YGR167W', 'YHL040C', 'YHR030C', 'YIL044C', 'YIL048W', 'YJL099W', 'YKL110C', 'YKL135C', 'YKR086W', 'YLR032W', 'YLR119W', 'YLR262C', 'YLR337C', 'YML097C', 'YML128C', 'YMR079W', 'YMR183C', 'YMR230W', 'YNL076W', 'YNL119W', 'YNL229C', 'YNL267W', 'YNR006W', 'YNR051C', 'YOR109W', 'YOR233W', 'YOR244W', 'YPL006W', 'YPL086C', 'YPL101W', 'YPL158C', 'YPR070W', 'YPR191W']",GGA2
YHR110W,16,"['YAR002C-A', 'YBR257W', 'YEL036C', 'YGL043W', 'YGL168W', 'YHR079C', 'YLR185W', 'YLR393W', 'YLR395C', 'YMR285C', 'YMR317W', 'YNL003C', 'YNL064C', 'YNL169C', 'YOL018C', 'YOL031C']",ERP5
YHR111W,141,"['YAL013W', 'YAL020C', 'YAL041W', 'YBL008W', 'YBR010W', 'YBR036C', 'YBR118W', 'YBR171W', 'YBR194W', 'YBR200W', 'YCR002C', 'YCR021C', 'YDL006W', 'YDL029W', 'YDL074C', 'YDL081C', 'YDL100C', 'YDL150W', 'YDR037W', 'YDR069C', 'YDR146C', 'YDR238C', 'YDR302W', 'YDR303C', 'YDR434W', 'YDR458C', 'YDR496C', 'YEL003W', 'YEL031W', 'YEL040W', 'YER016W', 'YER083C', 'YER122C', 'YFL001W', 'YFL038C', 'YFL039C', 'YFR004W', 'YFR051C', 'YGL020C', 'YGL044C', 'YGL061C', 'YGL135W', 'YGL211W', 'YGL244W', 'YGR027C', 'YGR060W', 'YGR078C', 'YGR105W', 'YGR106C', 'YGR113W', 'YGR143W', 'YGR167W', 'YGR200C', 'YGR274C', 'YHL007C', 'YHL031C', 'YHR003C', 'YHR129C', 'YIL090W', 'YIL102C', 'YJL095W', 'YJL136C', 'YJL174W', 'YJR045C', 'YJR065C', 'YJR066W', 'YJR150C', 'YKL027W', 'YKL110C', 'YKL127W', 'YKL168C', 'YKL212W', 'YKR020W', 'YKR072C', 'YKR082W', 'YLR024C', 'YLR119W', 'YLR182W', 'YLR200W', 'YLR229C', 'YLR233C', 'YLR268W', 'YLR287C-A', 'YLR292C', 'YLR314C', 'YLR330W', 'YLR378C', 'YLR384C', 'YLR418C', 'YLR425W', 'YML094W', 'YML114C', 'YML128C', 'YMR032W', 'YMR079W', 'YMR116C', 'YMR272C', 'YMR312W', 'YNL064C', 'YNL076W', 'YNL079C', 'YNL097C', 'YNL102W', 'YNL104C', 'YNL119W', 'YNL153C', 'YNL216W', 'YNL229C', 'YNL262W', 'YNL267W', 'YNL271C', 'YNL288W', 'YNL298W', 'YNL330C', 'YOL001W', 'YOL004W', 'YOL067C', 'YOL108C', 'YOR008C', 'YOR036W', 'YOR070C', 'YOR089C', 'YOR122C', 'YOR141C', 'YOR216C', 'YOR232W', 'YOR254C', 'YOR304W', 'YOR311C', 'YOR326W', 'YPL069C', 'YPL086C', 'YPL101W', 'YPL158C', 'YPL161C', 'YPL213W', 'YPR024W', 'YPR032W', 'YPR080W', 'YPR122W', 'YPR178W']",UBA4
YHR114W,31,"['YBR194W', 'YCR002C', 'YCR009C', 'YDL081C', 'YDR388W', 'YER016W', 'YFL039C', 'YGL212W', 'YGR078C', 'YGR097W', 'YGR122W', 'YIL065C', 'YIR033W', 'YJL020C', 'YJR017C', 'YKL032C', 'YKL081W', 'YKL129C', 'YLR113W', 'YLR337C', 'YML081C-A', 'YML094W', 'YMR039C', 'YMR109W', 'YNL141W', 'YNL163C', 'YNL330C', 'YOL108C', 'YOR035C', 'YOR181W', 'YOR275C']",BZZ1
YHR115C,38,"['YDL006W', 'YDL117W', 'YDL225W', 'YDL235C', 'YDR363W', 'YDR507C', 'YER016W', 'YER083C', 'YGL190C', 'YHR076W', 'YHR079C', 'YHR082C', 'YHR107C', 'YIL122W', 'YJL168C', 'YJL187C', 'YJR076C', 'YKL010C', 'YKL048C', 'YKL101W', 'YKR054C', 'YKR082W', 'YLR215C', 'YLR357W', 'YMR036C', 'YMR199W', 'YNL106C', 'YNL116W', 'YNL153C', 'YNL166C', 'YNL233W', 'YNL253W', 'YNL271C', 'YNL298W', 'YOR014W', 'YOR080W', 'YOR233W', 'YPL242C']",DMA1
YHR116W,106,"['YAL063C', 'YAL065C', 'YBR008C', 'YBR095C', 'YBR125C', 'YBR267W', 'YCL010C', 'YCR008W', 'YDL020C', 'YDL080C', 'YDL133C-A', 'YDL155W', 'YDL181W', 'YDL220C', 'YDR033W', 'YDR061W', 'YDR071C', 'YDR076W', 'YDR092W', 'YDR104C', 'YDR105C', 'YDR120C', 'YDR123C', 'YDR219C', 'YDR392W', 'YDR432W', 'YDR512C', 'YDR536W', 'YEL002C', 'YER008C', 'YER075C', 'YER178W', 'YGL045W', 'YGL054C', 'YGL080W', 'YGL081W', 'YGL087C', 'YGL183C', 'YGR081C', 'YGR083C', 'YGR092W', 'YGR174C', 'YGR178C', 'YGR244C', 'YGR248W', 'YGR252W', 'YGR289C', 'YHL023C', 'YHL029C', 'YHR004C', 'YHR082C', 'YHR188C', 'YIL079C', 'YIR005W', 'YJL047C', 'YJL070C', 'YJL083W', 'YJL147C', 'YJL168C', 'YJL205C', 'YJR043C', 'YJR047C', 'YJR130C', 'YKL006W', 'YKL117W', 'YKR041W', 'YKR058W', 'YKR091W', 'YLR050C', 'YLR056W', 'YLR119W', 'YLR193C', 'YLR233C', 'YLR287C-A', 'YLR393W', 'YLR407W', 'YML081C-A', 'YML128C', 'YMR003W', 'YMR023C', 'YMR075W', 'YMR140W', 'YMR172W', 'YMR256C', 'YMR263W', 'YMR282C', 'YNL070W', 'YNL113W', 'YNL307C', 'YNL330C', 'YNR020C', 'YNR044W', 'YOL013W-A', 'YOL021C', 'YOR012W', 'YOR028C', 'YOR054C', 'YOR216C', 'YPL041C', 'YPL069C', 'YPL139C', 'YPL240C', 'YPR023C', 'YPR151C', 'YPR160W', 'YPR185W']",COX23
YHR117W,14,"['YAL010C', 'YCL008C', 'YDR219C', 'YDR293C', 'YER125W', 'YGL219C', 'YIR004W', 'YLR386W', 'YNL006W', 'YNL055C', 'YNL121C', 'YOR211C', 'YOR358W', 'YPL240C']",TOM71
YHR118C,36,"['YAL021C', 'YAR003W', 'YBL047C', 'YBR136W', 'YCL061C', 'YDL074C', 'YDL102W', 'YDR363W-A', 'YDR369C', 'YFL039C', 'YFR028C', 'YGL086W', 'YHR107C', 'YJL092W', 'YJL124C', 'YJL194W', 'YKL022C', 'YKR001C', 'YLR079W', 'YLR182W', 'YLR274W', 'YLR320W', 'YML032C', 'YMR048W', 'YMR131C', 'YMR224C', 'YNL250W', 'YNL273W', 'YNL307C', 'YOR014W', 'YOR312C', 'YOR368W', 'YPL153C', 'YPL194W', 'YPR141C', 'YPR164W']",ORC6
YHR119W,99,"['YAL024C', 'YBL061C', 'YBL088C', 'YBL103C', 'YBL105C', 'YBR010W', 'YBR066C', 'YBR095C', 'YBR133C', 'YBR136W', 'YBR160W', 'YBR245C', 'YCL016C', 'YCL064C', 'YCR028C', 'YCR044C', 'YDL006W', 'YDL017W', 'YDL020C', 'YDL042C', 'YDL156W', 'YDR017C', 'YDR207C', 'YDR217C', 'YDR225W', 'YDR227W', 'YDR293C', 'YDR334W', 'YDR432W', 'YDR440W', 'YEL019C', 'YER040W', 'YER111C', 'YER125W', 'YER133W', 'YER139C', 'YER164W', 'YER173W', 'YFR013W', 'YFR019W', 'YGL048C', 'YGL131C', 'YGL173C', 'YGL207W', 'YGL244W', 'YGR070W', 'YHL027W', 'YHR079C', 'YHR082C', 'YHR191C', 'YHR207C', 'YIL084C', 'YJL168C', 'YJL194W', 'YJL208C', 'YJR017C', 'YKL018W', 'YKL028W', 'YKL032C', 'YKL048C', 'YKL101W', 'YKL139W', 'YKL193C', 'YKR029C', 'YLR079W', 'YLR103C', 'YLR288C', 'YLR442C', 'YML032C', 'YML041C', 'YML058W', 'YMR016C', 'YMR075W', 'YMR247C', 'YMR272C', 'YNL031C', 'YNL068C', 'YNL076W', 'YNL097C', 'YNL196C', 'YNL250W', 'YNL251C', 'YNL283C', 'YNL298W', 'YNL330C', 'YOL001W', 'YOL012C', 'YOR061W', 'YOR064C', 'YOR151C', 'YOR197W', 'YOR219C', 'YOR244W', 'YOR368W', 'YPL042C', 'YPL177C', 'YPL190C', 'YPL209C', 'YPR120C']",SET1
YHR120W,27,"['YAL015C', 'YBR057C', 'YBR173C', 'YBR289W', 'YDR263C', 'YDR296W', 'YEL056W', 'YEL061C', 'YGR125W', 'YGR225W', 'YGR292W', 'YHR008C', 'YHR129C', 'YHR154W', 'YIL066C', 'YKL011C', 'YKL114C', 'YKR016W', 'YLL006W', 'YLR113W', 'YML060W', 'YNL076W', 'YNL097C', 'YNL298W', 'YOR330C', 'YOR346W', 'YPR024W']",MSH1
